Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Okean Elzy,На небі,3,1,97,,,,
3,down,Okean Elzy,Обійми,2,1,97,,,,
4,up,Okean Elzy,Не твоя війна,4,1,97,,,,
5,up,Rammstein,DEUTSCHLAND,6,1,91,,,,
6,-,Okean Elzy,Місто весни (feat. Один в каное),-,3,1,,,,
7,down,Okean Elzy,Стріляй,5,1,97,,,,
8,up,Metallica,Nothing Else Matters,10,1,97,,,,
9,down,Leningrad,Экспонат,7,4,80,,,,
10,down,Antytila,TDME,8,6,79,,,,
11,up,Sergey Babkin,Де би я,31,2,87,,,,
12,up,Queen,Bohemian Rhapsody,12,8,97,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,17,,,,
14,up,AC/DC,Thunderstruck,33,1,93,70,2019-11-17,63,2019-12-08
15,up,Scorpions,Maybe I Maybe You,41,9,85,,,,
16,down,Eagles,Hotel California,15,10,88,,,,
17,down,Okean Elzy,Rendez-vous,11,8,97,,,,
18,down,Okean Elzy,Не йди,16,2,97,,,,
19,down,Okean Elzy,Без бою,14,12,97,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,9,5,88,,,,
21,down,Queen,The Show Must Go On,17,4,97,,,,
22,down,Okean Elzy,Відпусти,20,14,97,,,,
23,up,Leningrad,В Питере — пить,24,17,83,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,20,4,,,,
25,down,Okean Elzy,Вставай,22,15,97,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,21,5,87,,,,
27,up,Metallica,The Unforgiven,51,6,97,,,,
28,down,Leningrad,Вояж,25,18,79,,,,
29,up,LINKIN PARK,Numb,78,4,43,,,,
30,down,Rammstein,RADIO,23,6,86,,,,
31,down,Leningrad,Москва,19,10,82,,,,
32,up,Queen,We Are the Champions,37,16,97,,,,
33,up,Zemfira,Live in Your Head,36,17,91,,,,
34,down,Zemfira,Do You Want To?,27,19,91,,,,
35,up,Scorpions,Wind of Change,35,20,97,,,,
36,down,Okean Elzy,Я так хочу...,29,18,97,,,,
37,up,Kino,Хочу перемен,94,37,27,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),30,16,97,,,,
39,up,AC/DC,Highway to Hell,67,2,90,,,,
40,down,AC/DC,Back In Black,34,10,65,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,24,84,,,,
42,up,Led Zeppelin,Immigrant Song,81,11,88,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,91,,,,
44,up,The Rolling Stones,Anybody Seen My Baby?,56,25,94,,,,
45,up,Leningrad,Ч.П.Х.,46,21,83,,,,
46,down,Leningrad,Road Song,38,28,67,,,,
47,down,Okean Elzy,Не питай,39,21,97,,,,
48,up,Kino,Звезда по имени Солнце,75,31,41,,,,
49,up,Scorpions,Still Loving You,62,12,90,,,,
50,down,ジ・イレプレッシブルズ,In This Shirt,44,16,59,,,,
51,down,Okean Elzy,Майже весна,48,27,97,,,,
52,down,Queen,We Will Rock You,50,29,97,,,,
53,up,Okean Elzy,Вище неба,53,30,97,,,,
54,up,Queen,I Want To Break Free,54,26,93,,,,
55,up,AC/DC,Rock or Bust,55,25,94,,,,
56,down,Rammstein,AUSLÄNDER,40,9,79,,,,
57,up,Kino,Группа крови,80,37,45,,,,
58,down,Zemfira,London,57,32,91,,,,
59,up,Metallica,Enter Sandman,73,25,97,,,,
60,up,Sektor Gaza,30 Years,72,18,60,,,,
61,up,Okean Elzy,Незалежність,63,32,96,,,,
62,-,Metallica,Nothing Else Matters,-,2,1,,,,
63,up,Leningrad,Кабриолет,66,28,51,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,91,,,,
65,-,AC/DC,Hells Bells,-,21,32,,,,
66,-,Гражданин Топинамбур,Пісня про дівчат,-,66,1,,,,
67,up,Kino,Кукушка,91,30,33,,,,
68,-,Queen,Don't Stop Me Now,-,45,19,,,,
69,-,Billy Idol,Adam In Chains,-,69,1,,,,
70,down,Okean Elzy,Все буде добре,61,15,94,,,,
71,-,Metallica,The Unforgiven,-,11,1,,,,
72,-,Kino,Песня без слов,-,72,12,,,,
73,-,Redbone,Come and Get Your Love,-,34,1,,,,
74,-,Hoobastank,Slow Down,-,74,1,,,,
75,-,Mötley Crüe,Don’t Go Away Mad (Just Go Away) [40th Anniversary Remastered],-,75,1,,,,
76,-,Big Star,Thirteen,-,76,1,,,,
77,-,Barrabas,Woman,-,77,1,,,,
78,up,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,93,49,11,,,,
79,-,Zemfira,F. M. M. L.,-,26,60,,,,
80,down,Gorky Park,Moscow Calling,65,63,2,,,,
81,down,O.Torvald,Нету внутри,28,28,2,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Хто я,-,82,6,,,,
83,up,Leningrad,ЗОЖ,84,37,46,,,,
84,down,Kiss,I Was Made for Lovin' You,82,40,30,,,,
85,-,Korol I Shut,Кукла колдуна,-,61,5,,,,
86,up,Kino,Лето,96,68,10,,,,
87,-,Agatha Christie,Опиум для никого,-,87,1,,,,
88,-,Agatha Christie,Как на войне,-,88,4,,,,
89,-,Zemfira,жди меня,-,2,10,,,,
90,-,Måneskin,CORALINE,-,8,10,,,,
91,up,Nickelback,What Are You Waiting For?,92,78,5,,,,
92,-,Okean Elzy,#Без тебе мене нема,-,11,11,,,,
93,-,Zemfira,I Was Looking,-,72,17,,,,
94,up,Pornofilmy,Я так соскучился,95,14,8,,,,
95,-,Rammstein,Mutter,-,56,3,,,,
96,down,Queen,Another One Bites the Dust,43,5,59,,,,
97,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,23,73,,,,
98,down,Okean Elzy,Без тебе,42,22,96,,,,
99,-,Rammstein,Sonne,-,30,7,,,,
100,-,Okean Elzy,Холодно,-,35,84,,,,
