Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bots,Sieben Tage lang,1,1,37,,,,
2,up,Heart of Gold,Was wollen wir trinken sieben Tage Lang,28,2,4,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,188,,,,
4,up,AC/DC,Thunderstruck,4,1,191,70,2019-11-17,63,2019-12-08
5,up,Tom Odell,Another Love,8,1,113,,,,
6,up,Гайдамаки & Тоня Матвієнко,Червона Калина,7,1,70,,,,
7,up,LINKIN PARK,Numb,12,4,136,,,,
8,down,Antytila,Фортеця Бахмут,6,1,32,,,,
9,up,Тінь Сонця,Козаки,13,4,105,,,,
10,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,69,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,82,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,3,73,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,194,,,,
14,up,SadSvit,Касета,17,2,69,,,,
15,down,AC/DC,Highway to Hell,3,2,187,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,113,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),18,3,94,,,,
18,up,Scorpions,Still Loving You,21,12,181,,,,
19,down,Led Zeppelin,Immigrant Song,15,11,182,,,,
20,up,Rammstein,RADIO,75,6,179,,,,
21,up,Sektor Gaza,30 Years,27,18,157,,,,
22,up,AC/DC,Back In Black,30,1,155,,,,
23,up,Rammstein,Sonne,29,11,114,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,19,1,8,,,,
25,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,172,,,,
26,up,AC/DC,Rock or Bust,33,25,180,,,,
27,down,Metallica,Nothing Else Matters,20,1,196,,,,
28,-,Survivor,Eye of the Tiger,-,3,179,,,,
29,down,Everybody Loves an Outlaw,I See Red,25,20,56,,,,
30,up,Queen,The Show Must Go On,52,4,195,,,,
31,-,Okean Elzy,Обійми,-,1,199,,,,
32,-,Fleetwood Mac,The Chain,-,21,55,,,,
33,up,AC/DC,Hells Bells,34,21,79,,,,
34,up,Måneskin,ZITTI E BUONI,38,8,76,,,,
35,up,Жадан і собаки,Мальви,55,22,28,,,,
36,down,Metallica,Nothing Else Matters,22,2,97,,,,
37,up,Måneskin,HONEY (ARE U COMING?),43,37,2,,,,
38,up,Okean Elzy,На небі,44,1,200,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,24,132,,,,
40,down,Antytila,Фортеця Бахмут (Acoustic),32,1,29,,,,
41,-,Eagles,Hotel California,-,10,182,,,,
42,up,Bi-2,Лайки,46,32,68,,,,
43,up,Machete,Нежность,45,5,119,,,,
44,-,Тарас Чубай & Плач Єремії,Вона,-,20,46,,,,
45,down,Queen,Bohemian Rhapsody,41,8,195,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),53,10,48,,,,
47,down,Lyapis Trubetskoy,Воїни світла,24,20,35,,,,
48,up,AC/DC,Play Ball,50,36,90,,,,
49,-,Sting,Shape of My Heart,-,12,36,,,,
50,-,Rammstein,AUSLÄNDER,-,9,163,,,,
51,-,Superheaven,Youngest Daughter,-,51,1,,,,
52,-,Black Sabbath,Sweet Leaf,-,52,1,,,,
53,-,Reamonn,Supergirl,-,10,165,,,,
54,down,Пирятин,Artillery,14,3,75,,,,
55,-,Meri,Я з україни,-,5,75,,,,
56,down,Antytila,"Люди, як кораблі",23,23,181,,,,
57,up,LINKIN PARK,In the End,60,24,60,,,,
58,-,System Of A Down,Aerials,-,22,21,,,,
59,down,Europe,The Final Countdown,48,25,47,,,,
60,down,Lenny Kravitz,Low,37,27,99,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,32,35,,,,
62,-,Lenny Kravitz,Happy Birthday,-,26,25,,,,
63,-,Тінь Сонця,Меч Арея,-,15,52,,,,
64,down,Kozak System,Українське сонце,26,4,10,,,,
65,-,Riffmaster,Промені факелів,-,65,1,,,,
66,-,Rob Halford,Diamonds and Rust (Live in Anaheim),-,66,1,,,,
67,down,Okean Elzy,Не твоя війна,36,1,192,,,,
68,-,Sevit,Bleed,-,68,1,,,,
69,-,Shinedown,For My Sake,-,69,1,,,,
70,-,System Of A Down,Toxicity,-,60,14,,,,
71,-,Skillet,Hero,-,52,8,,,,
72,up,Evanescence,Bring Me To Life,77,24,160,,,,
73,-,Grandma's Smuzi,Sonne,-,8,30,,,,
74,down,Joe Cocker,My Father's Son,51,38,51,,,,
75,-,Karta Svitu,Пес Патрон,-,9,34,,,,
76,down,Joe Cocker,You Can Leave Your Hat On,72,68,6,,,,
77,-,Grandma's Smuzi,Deutschland,-,55,2,,,,
78,-,Chris Rea,"The Road to Hell, Pt. 2",-,36,4,,,,
79,up,Rammstein,Sonne,82,30,35,,,,
80,-,Grandma's Smuzi,Warriors of the World,-,80,1,,,,
81,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,5,,,,
82,-,Metallica,The Unforgiven,-,6,124,,,,
83,down,Жадан і собаки,Натаха,71,41,17,,,,
84,down,Queen,We Are the Champions,35,16,188,,,,
