Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,2,1,8,,,,
2,down,Antytila,Фортеця Бахмут (Acoustic),1,1,5,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,166,,,,
4,up,Tom Odell,Another Love,4,1,91,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,58,,,,
6,up,Okean Elzy,Обійми,7,1,176,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,170,,,,
8,up,Тінь Сонця,Козаки,9,4,83,,,,
9,up,SadSvit,Касета,13,2,47,,,,
10,up,Rammstein,RADIO,15,6,160,,,,
11,up,LINKIN PARK,Numb,33,4,116,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,3,49,,,,
13,up,Okean Elzy,Місто весни (feat. Один в каное),17,3,71,,,,
14,up,Metallica,Nothing Else Matters,14,1,172,,,,
15,up,Reamonn,Supergirl,19,10,149,,,,
16,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,46,,,,
17,up,Rammstein,AUSLÄNDER,24,9,141,,,,
18,up,Meri,Я з україни,26,5,54,,,,
19,up,Led Zeppelin,Immigrant Song,20,11,161,,,,
20,up,AC/DC,Thunderstruck,58,1,167,70,2019-11-17,63,2019-12-08
21,up,Тарас Чубай & Плач Єремії,Вона,45,20,28,,,,
22,up,Vsivdoma,Відьма,51,22,8,,,,
23,down,Sektor Gaza,30 Years,21,18,133,,,,
24,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,22,149,,,,
25,up,AC/DC,Back In Black,56,1,133,,,,
26,up,Survivor,Eye of the Tiger,59,3,159,,,,
27,down,Antytila,"Люди, як кораблі",25,23,157,,,,
28,up,AC/DC,Rock or Bust,50,25,158,,,,
29,up,Fleetwood Mac,The Chain,41,21,35,,,,
30,down,Гайдамаки & Тоня Матвієнко,Червона Калина,5,1,48,,,,
31,down,AC/DC,Highway to Hell,27,2,163,,,,
32,down,AC/DC,Hells Bells,31,21,59,,,,
33,up,Пирятин,Artillery,67,3,53,,,,
34,down,Grandma's Smuzi,Sonne,18,8,15,,,,
35,down,Lenny Kravitz,Low,34,27,75,,,,
36,down,Okean Elzy,На небі,30,1,176,,,,
37,down,Bi-2,Лайки,36,32,45,,,,
38,-,Жадан і собаки,Мальви,-,22,11,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,64,1,91,,,,
40,down,AC/DC,Play Ball,39,36,68,,,,
41,-,Queen,We Are the Champions,-,16,170,,,,
42,down,Eagles,Hotel California,11,10,165,,,,
43,up,Måneskin,ZITTI E BUONI,72,8,54,,,,
44,down,Machete,Нежность,37,5,97,,,,
45,up,AC/DC,T.N.T.,47,32,33,,,,
46,-,Тінь Сонця,Зродились ми великої години,-,22,20,,,,
47,-,LGND,This Fire Burns,-,47,1,,,,
48,down,LINKIN PARK,In the End,40,24,40,,,,
49,down,Sting,Shape of My Heart,16,12,19,,,,
50,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,14,,,,
51,up,Okean Elzy,Не твоя війна,76,1,175,,,,
52,down,Bots,Sieben Tage lang,46,1,17,,,,
53,down,Queen,The Show Must Go On,22,4,174,,,,
54,down,Scorpions,Still Loving You,12,12,159,,,,
55,-,System Of A Down,Lonely Day,-,37,22,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,24,109,,,,
57,down,Queen,Bohemian Rhapsody,38,8,175,,,,
58,down,Lenny Kravitz,I Belong To You,43,38,57,,,,
59,-,Golden Earring,Going to the Run (Live 1999),-,59,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,32,32,20,,,,
61,-,Rammstein,Zeit,-,28,21,,,,
62,-,Rammstein,Zick Zack,-,39,4,,,,
63,down,Metallica,Nothing Else Matters,35,2,79,,,,
64,up,Rammstein,Sonne,68,11,92,,,,
65,-,Limp Bizkit,Behind Blue Eyes,-,65,6,,,,
66,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,66,1,,,,
67,-,System Of A Down,Chop Suey!,-,30,25,,,,
68,-,Тінь Сонця,Запорізький марш,-,53,9,,,,
69,-,System Of A Down,Aerials,-,22,10,,,,
70,-,Queen,I Want It All,-,54,9,,,,
71,down,Pain,Shut Your Mouth,52,52,9,,,,
72,-,Nickelback,When We Stand Together,-,63,5,,,,
73,down,Okean Elzy,#Без тебе мене нема,28,11,31,,,,
74,-,Okean Elzy,Все буде добре,-,15,162,,,,
75,-,Metallica,The Unforgiven,-,11,74,,,,
76,-,Black Sabbath,Paranoid,-,1,18,,,,
77,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,5,163,,,,
78,-,Rammstein,Mein Herz brennt,-,56,40,,,,
79,down,Rammstein,Sonne,49,30,26,,,,
80,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,11,,,,
81,-,Okean Elzy,Вставай,-,15,171,,,,
82,down,Bi-2,Алиса (Памяти А. Ротаня),60,60,2,,,,
83,-,Korol I Shut,Кукла колдуна,-,61,11,,,,
84,-,Skillet,Monster,-,57,5,,,,
85,down,Тінь Сонця,Меч Арея,42,15,32,,,,
86,-,Måneskin,CORALINE,-,8,16,,,,
87,-,Skillet,Hero,-,52,5,,,,
88,-,Kiss,I Was Made for Lovin' You,-,40,55,,,,
89,-,Rammstein,Angst,-,68,1,,,,
90,-,LINKIN PARK,One More Light,-,64,1,,,,
91,-,Motor'Rolla,8-ий колір,-,52,3,,,,
92,-,LINKIN PARK,Until It's Gone,-,80,1,,,,
