Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,25,1,195,,,,
2,-,AC/DC,Highway to Hell,-,2,227,,,,
3,up,AC/DC,Thunderstruck,4,1,229,70,2019-11-17,63,2019-12-08
4,down,Rammstein,DEUTSCHLAND,1,1,229,,,,
5,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,108,,,,
6,down,Survivor,Eye of the Tiger,5,3,215,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,118,,,,
8,up,LINKIN PARK,Numb,11,4,174,,,,
9,down,Okean Elzy,Обійми,8,1,236,,,,
10,-,Black Sabbath,Paranoid,-,1,46,,,,
11,down,Kozak System,Люди-Титани,2,1,20,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],10,3,110,,,,
13,up,SadSvit,Касета,13,2,106,,,,
14,down,Тінь Сонця,Козаки,9,4,139,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,233,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,7,1,49,,,,
17,up,Led Zeppelin,Immigrant Song,17,11,218,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,153,,,,
19,up,Reamonn,Supergirl,19,10,202,,,,
20,down,Bots,Sieben Tage lang,14,1,78,,,,
21,down,Eagles,Hotel California,16,10,215,,,,
22,up,Metallica,Nothing Else Matters,24,1,231,,,,
23,down,Rammstein,RADIO,18,6,220,,,,
24,down,Пирятин,Artillery,21,3,113,,,,
25,down,Rammstein,Sonne,20,11,153,,,,
26,up,Scorpions,Still Loving You,33,12,221,,,,
27,up,Meri,Я з україни,27,5,114,,,,
28,down,Queen,The Show Must Go On,23,4,234,,,,
29,up,AC/DC,Rock or Bust,64,25,219,,,,
30,down,Sektor Gaza,30 Years,29,18,194,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,24,170,,,,
32,down,Kozak System,Українське сонце,26,4,44,,,,
33,-,Grandma's Smuzi,Sonne,-,8,61,,,,
34,up,Everybody Loves an Outlaw,I See Red,37,20,94,,,,
35,down,Antytila,"Люди, як кораблі",30,23,219,,,,
36,up,Тінь Сонця,Меч Арея,40,15,88,,,,
37,down,Metallica,Nothing Else Matters,28,2,134,,,,
38,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),34,22,209,,,,
39,down,Okean Elzy,На небі,31,1,238,,,,
40,up,Жадан і собаки,Мальви,54,22,59,,,,
41,up,AC/DC,Hells Bells,41,21,117,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),32,10,86,,,,
43,down,Antytila,Фортеця Бахмут (Acoustic),36,1,64,,,,
44,-,AC/DC,Shoot to Thrill,-,44,1,,,,
45,-,Alestorm,P.A.R.T.Y.,-,45,1,,,,
46,down,Machete,Нежность,44,5,157,,,,
47,down,LINKIN PARK,In the End,45,24,98,,,,
48,down,Queen,Bohemian Rhapsody,46,8,233,,,,
49,down,Bi-2,Лайки,47,32,104,,,,
50,-,Antytila,Ти саме та,-,50,5,,,,
51,down,Kansas,Carry On Wayward Son,50,50,27,,,,
52,-,Rammstein,Du hast,-,52,8,,,,
53,down,YARMAK,BАВІЛОН,35,2,15,,,,
54,-,System Of A Down,Lonely Day,-,37,39,,,,
55,-,Vsivdoma,Відьма,-,22,19,,,,
56,up,AC/DC,Play Ball,67,36,128,,,,
57,-,Lenny Kravitz,Happy Birthday,-,26,36,,,,
58,-,Judas Priest,Diamonds and Rust (Remastered - Bonus Track),-,58,1,,,,
59,-,Shyrokyi Lan,Інтро,-,59,1,,,,
60,up,Okean Elzy,#Без тебе мене нема,60,11,45,,,,
61,-,Pain,Shut Your Mouth,-,52,11,,,,
62,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,58,2,20,,,,
63,down,Svyatoslav Vakarchuk,Оберіг,38,11,2,,,,
64,-,Lyapis Trubetskoy,Воїни світла,-,20,46,,,,
65,-,Kino,Группа крови,-,37,100,,,,
66,up,Metallica,Master of Puppets,80,42,36,,,,
67,down,Queen,We Are the Champions,42,16,214,,,,
68,down,Rammstein,Du hast,51,27,172,,,,
69,-,Nickelback,How You Remind Me,-,63,13,,,,
70,down,Black Strobe,I’m a Man (Radio Edit),68,30,22,,,,
71,up,Sudno,Тону,72,38,5,,,,
72,-,The Animals,The House of the Rising Sun,-,72,2,,,,
73,-,Rammstein,Ich wil,-,58,37,,,,
74,down,Redbone,Come and Get Your Love,61,34,9,,,,
75,-,AC/DC,Rock 'N' Roll Damnation,-,75,1,,,,
