Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,30,,,,
2,down,Okean Elzy,На небі,1,1,30,,,,
3,up,Okean Elzy,Обійми,6,1,30,,,,
4,up,Okean Elzy,Стріляй,4,1,30,,,,
5,down,Okean Elzy,Не твоя війна,3,1,30,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,30,,,,
7,up,Antytila,TDME,40,6,27,,,,
8,up,AC/DC,Thunderstruck,50,1,29,70,2019-11-17,63,2019-12-08
9,down,Metallica,Nothing Else Matters,2,1,30,,,,
10,down,Okean Elzy,Не йди,8,2,30,,,,
11,up,Okean Elzy,Rendez-vous,11,8,30,,,,
12,up,Queen,The Show Must Go On,15,4,30,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,27,,,,
14,down,Eagles,Hotel California,12,10,26,,,,
15,up,Scorpions,Maybe I Maybe You,51,9,26,,,,
16,down,Okean Elzy,Без бою,14,12,30,,,,
17,up,Survivor,Eye of the Tiger,54,3,24,,,,
18,down,Okean Elzy,Відпусти,16,14,30,,,,
19,down,Okean Elzy,Вставай,17,15,30,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,5,5,29,,,,
21,down,Metallica,The Unforgiven,9,6,30,,,,
22,up,Okean Elzy,Без тебе,26,22,30,,,,
23,down,Queen,Bohemian Rhapsody,19,8,30,,,,
24,down,Okean Elzy,Я так хочу...,22,18,30,,,,
25,down,Zemfira,Do You Want To?,21,19,28,,,,
26,down,Led Zeppelin,Immigrant Song,20,11,25,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,24,26,,,,
28,down,Okean Elzy,Не питай,23,21,30,,,,
29,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),18,16,30,,,,
30,down,Reamonn,Supergirl,25,10,27,,,,
31,up,Rammstein,Du hast,85,27,20,,,,
32,up,Kino,Звезда по имени Солнце,52,31,11,,,,
33,down,Guns N' Roses,Don't Cry (Original),28,23,30,,,,
34,down,Scorpions,Still Loving You,29,12,28,,,,
35,down,Scorpions,Wind of Change,30,20,30,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,30,,,,
37,down,Okean Elzy,Майже весна,34,27,30,,,,
38,up,The Rolling Stones,Anybody Seen My Baby?,45,25,28,,,,
39,down,Okean Elzy,Вище неба,35,30,30,,,,
40,-,Фіолет,Слово даю,-,40,1,,,,
41,up,Queen,We Will Rock You,58,29,30,,,,
42,down,Queen,We Are the Champions,36,16,30,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,37,23,30,,,,
44,down,AC/DC,Rock or Bust,38,25,28,,,,
45,-,"Анатолий Доровских & Рок-группа ""Взвод""",Разведка идёт,-,45,1,,,,
46,-,7B,Майская звезда,-,46,1,,,,
47,-,Ermak!,Колыбельная,-,47,1,,,,
48,-,Bill Haley,Rock Around the Clock,-,48,1,,,,
49,down,Okean Elzy,Все буде добре,33,15,30,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,50,1,,,,
51,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),41,22,25,,,,
52,down,Antytila,"Люди, як кораблі",27,23,27,,,,
53,down,Okean Elzy,Незалежність,42,32,30,,,,
54,-,Kino,Пачка сигарет,-,27,15,,,,
55,up,Zemfira,London,57,32,28,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,32,5,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,78,23,26,,,,
58,-,Lenny Kravitz,Happy Birthday,-,26,3,,,,
59,down,AC/DC,Highway to Hell,44,2,30,,,,
60,down,Dire Straits,Money For Nothing,59,48,7,,,,
61,-,Rammstein,Sonne,-,30,2,,,,
62,down,Metallica,Enter Sandman,31,25,30,,,,
63,-,Sektor Gaza,30 Years,-,18,14,,,,
64,-,Tito & Tarantula,After Dark,-,37,6,,,,
65,down,ジ・イレプレッシブルズ,In This Shirt,61,16,10,,,,
66,-,the Muzzle,Hoshi No Furu Yoru (The Muzzle Edition),-,66,1,,,,
67,down,Queen,I Want To Break Free,56,26,29,,,,
68,up,Okean Elzy,"Друг, Ч. 2",76,32,30,,,,
69,-,the Muzzle,Dna,-,69,1,,,,
70,-,the Muzzle,Purgatory,-,70,1,,,,
71,-,Dire Straits,Brothers In Arms,-,69,4,,,,
72,-,Bi-2,Виски (feat. John Grant),-,56,1,,,,
73,-,the Muzzle,Calculator,-,73,1,,,,
74,up,Rammstein,Ich wil,94,58,9,,,,
75,-,the Muzzle,Damned,-,75,1,,,,
76,up,Vopli Vidopliasova,Spring,86,52,8,,,,
77,-,the Muzzle,Untitled (The Muzzle Edition),-,77,1,,,,
78,down,Okean Elzy,Стіна,77,52,29,,,,
79,-,the Muzzle,Shouen,-,79,1,,,,
80,down,Sergey Babkin,Де би я,24,2,26,,,,
81,-,Liverpool Express,You Are My Love,-,81,1,,,,
82,-,James Brown,I Feel Good (I Got You),-,82,1,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,11,,,,
84,up,Rammstein,Sonne,87,11,7,,,,
85,down,Bi-2,Лайки,66,32,7,,,,
86,-,Gorky Park,Moscow Calling,-,34,5,,,,
87,down,Okean Elzy,Холодно,55,35,30,,,,
88,down,The Uchpochmack,Someday,82,55,28,,,,
89,down,AC/DC,Play Ball,84,36,25,,,,
90,up,Kipelov,Я Свободен,96,39,8,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,91,1,,,,
92,up,Queen,Don't Stop Me Now,100,45,5,,,,
93,down,Kino,Группа крови,88,37,16,,,,
94,-,Kino,Лето,-,68,2,,,,
95,down,Rammstein,RADIO,43,6,24,,,,
96,-,System Of A Down,Chop Suey!,-,30,6,,,,
97,-,Rammstein,Engel,-,77,1,,,,
98,-,Rammstein,Mein Herz brennt,-,56,11,,,,
99,down,Evanescence,Bring Me To Life,97,24,25,,,,
100,-,Europe,The Final Countdown,-,25,9,,,,
