Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,4,1,156,,,,
2,down,Okean Elzy,На небі,1,1,156,,,,
3,up,Okean Elzy,Обійми,6,1,156,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,14,2,38,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,150,,,,
6,up,Okean Elzy,Стріляй,21,1,155,,,,
7,up,Leningrad,Экспонат,7,4,137,,,,
8,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),8,1,30,,,,
9,up,AC/DC,Thunderstruck,9,1,148,70,2019-11-17,63,2019-12-08
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,5,146,,,,
11,up,Scorpions,Maybe I Maybe You,12,9,129,,,,
12,down,Гайдамаки & Тоня Матвієнко,Червона Калина,10,1,36,,,,
13,up,Survivor,Eye of the Tiger,13,3,139,,,,
14,down,Tom Odell,Another Love,2,1,71,,,,
15,down,Metallica,Nothing Else Matters,3,2,60,,,,
16,up,Metallica,The Unforgiven,19,11,59,,,,
17,up,Okean Elzy,Rendez-vous,18,8,155,,,,
18,up,Karta Svitu,Пес Патрон,45,9,4,,,,
19,up,Okean Elzy,Без бою,20,12,155,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,71,,,,
21,up,Leningrad,Москва,22,10,141,,,,
22,up,LINKIN PARK,Numb,24,4,96,,,,
23,up,Reamonn,Supergirl,30,10,135,,,,
24,up,Eagles,Hotel California,26,10,145,,,,
25,down,Queen,The Show Must Go On,11,4,155,,,,
26,down,Тінь Сонця,Козаки,15,4,63,,,,
27,up,Okean Elzy,Вставай,27,15,155,,,,
28,up,Okean Elzy,Відпусти,28,14,154,,,,
29,down,Okean Elzy,Місто весни (feat. Один в каное),25,3,54,,,,
30,down,Leningrad,В Питере — пить,29,17,139,,,,
31,up,Leningrad,Вояж,32,18,136,,,,
32,up,SadSvit,Касета,59,2,27,,,,
33,up,AC/DC,Highway to Hell,39,2,145,,,,
34,up,Led Zeppelin,Immigrant Song,34,11,143,,,,
35,up,Rammstein,RADIO,81,6,142,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Листопад,35,16,149,,,,
37,down,Queen,Bohemian Rhapsody,33,8,155,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Тону,38,27,111,,,,
39,up,Okean Elzy,Не питай,40,21,155,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,145,,,,
41,up,Sektor Gaza,30 Years,53,18,116,,,,
42,down,Scorpions,Wind of Change,37,20,155,,,,
43,up,Zemfira,Live in Your Head,46,17,149,,,,
44,up,Okean Elzy,Я так хочу...,56,18,155,,,,
45,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,3,29,,,,
46,up,Scorpions,Still Loving You,48,12,142,,,,
47,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),47,16,154,,,,
48,up,Metallica,Nothing Else Matters,58,1,155,,,,
49,down,Queen,We Are the Champions,31,16,155,,,,
50,down,Pianoboy,Шампанські очі,49,32,40,,,,
51,up,Gorky Park,Moscow Calling,66,26,46,,,,
52,down,Okean Elzy,Не йди,50,2,155,,,,
53,-,TANKATAKA,Єдині квіти,-,53,1,,,,
54,-,Amorphis,The Well,-,54,1,,,,
55,-,Lamb of God,Set to Fail,-,55,1,,,,
56,-,Sleep Token,Hypnosis (Instrumental),-,56,1,,,,
57,-,Megadeth,Washington Is Next! (Live) [Japan Edit] [2019 Remaster],-,57,1,,,,
58,down,Evanescence,Bring Me To Life,52,24,135,,,,
59,up,Okean Elzy,Все буде добре,77,15,148,,,,
60,-,Rammstein,Du hast,-,27,129,,,,
61,down,AC/DC,Back In Black,60,1,114,,,,
62,up,Okean Elzy,Майже весна,75,27,154,,,,
63,-,7B,Душа бойца,-,63,1,,,,
64,up,Leningrad,Ч.П.Х.,78,21,140,,,,
65,up,Metallica,Enter Sandman,79,39,53,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,80,25,148,,,,
67,up,Okean Elzy,Вище неба,89,30,152,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Моя країна,55,45,34,,,,
69,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),90,22,131,,,,
70,-,Antytila,"Люди, як кораблі",-,23,138,,,,
71,down,Everybody Loves an Outlaw,I See Red,51,20,28,,,,
72,up,Kino,Группа крови,82,37,78,,,,
73,down,Queen,I Want To Break Free,54,26,149,,,,
74,down,Queen,We Will Rock You,57,29,154,,,,
75,down,Queen,Another One Bites the Dust,65,5,113,,,,
76,-,Kino,Пачка сигарет,-,27,45,,,,
77,up,Kino,Кукушка,86,30,68,,,,
78,-,Alisa,Нет воздуха,-,78,1,,,,
79,-,Imminence,Erase,-,79,1,,,,
80,-,AC/DC,Rock or Bust,-,25,145,,,,
81,-,Air Family,Airplane,-,81,1,,,,
82,up,Meri,Я з україни,84,5,36,,,,
83,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,73,23,95,,,,
84,-,Vopli Vidopliasova,Spring,-,52,35,,,,
85,-,Machete,Нежность,-,5,88,,,,
86,up,БЕЗ ОБМЕЖЕНЬ,Зима,88,45,29,,,,
87,-,Tito & Tarantula,After Dark,-,37,32,,,,
88,-,Rammstein,Sonne,-,30,14,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,23,,,,
90,down,Lenny Kravitz,I Belong To You,87,38,48,,,,
91,-,Kiss,I Was Made for Lovin' You,-,40,51,,,,
92,up,Kipelov,Я Свободен,96,39,28,,,,
93,-,Pianoboy,Кохання,-,80,7,,,,
94,-,Aerosmith,Dream On,-,36,11,,,,
95,-,Gradusy,Я всегда помню о главном,-,52,5,,,,
96,-,Okean Elzy,#Без тебе мене нема,-,11,25,,,,
97,-,Okean Elzy,Незалежність,-,32,148,,,,
98,down,Nickelback,She Keeps Me Up,94,94,2,,,,
99,-,Rammstein,Sonne,-,11,73,,,,
100,down,Måneskin,THE LONELIEST,83,12,5,,,,
