Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,3,1,16,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,174,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,54,,,,
4,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,66,,,,
5,up,Tom Odell,Another Love,6,1,99,,,,
6,down,AC/DC,Thunderstruck,2,1,175,70,2019-11-17,63,2019-12-08
7,up,Survivor,Eye of the Tiger,7,3,167,,,,
8,up,Okean Elzy,Обійми,11,1,184,,,,
9,down,Okean Elzy,Місто весни (feat. Один в каное),5,3,79,,,,
10,up,Тінь Сонця,Козаки,13,4,91,,,,
11,up,Led Zeppelin,Immigrant Song,20,11,168,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,57,,,,
13,up,Reamonn,Supergirl,15,10,155,,,,
14,up,Sting,Shape of My Heart,19,12,25,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,178,,,,
16,up,AC/DC,Highway to Hell,16,2,171,,,,
17,up,Eagles,Hotel California,17,10,172,,,,
18,down,SadSvit,Касета,14,2,55,,,,
19,up,Пирятин,Artillery,21,3,61,,,,
20,down,Metallica,Nothing Else Matters,18,1,180,,,,
21,up,Metallica,The Unforgiven,22,6,112,,,,
22,down,Antytila,Фортеця Бахмут (Acoustic),9,1,13,,,,
23,up,Scorpions,Still Loving You,24,12,167,,,,
24,down,Meri,Я з україни,23,5,62,,,,
25,up,Antytila,"Люди, як кораблі",25,23,165,,,,
26,up,Sektor Gaza,30 Years,28,18,141,,,,
27,down,Rammstein,AUSLÄNDER,26,9,149,,,,
28,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),31,22,157,,,,
29,up,AC/DC,Rock or Bust,32,25,165,,,,
30,up,Queen,We Are the Champions,42,16,176,,,,
31,-,Burned Time Machine,Байдужість,-,31,1,,,,
32,down,Machete,Нежность,27,5,105,,,,
33,-,Queen,The Show Must Go On,-,4,180,,,,
34,down,Okean Elzy,На небі,29,1,184,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,117,,,,
36,up,Måneskin,ZITTI E BUONI,36,8,62,,,,
37,up,The Cat Empire,The Lost Song,38,32,22,,,,
38,-,Joe Cocker,My Father's Son,-,38,43,,,,
39,down,Lenny Kravitz,Low,30,27,83,,,,
40,down,Bots,Sieben Tage lang,37,1,24,,,,
41,-,Europe,The Final Countdown,-,25,35,,,,
42,up,Жадан і собаки,Мальви,60,22,15,,,,
43,down,Bi-2,Лайки,39,32,53,,,,
44,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,97,,,,
45,down,Queen,Bohemian Rhapsody,43,8,181,,,,
46,-,Grandma's Smuzi,Sonne,-,8,20,,,,
47,up,Kiss,I Was Made for Lovin' You,73,40,60,,,,
48,down,Fleetwood Mac,The Chain,40,21,43,,,,
49,-,Okkultist,O.M.E.N.,-,49,1,,,,
50,-,Botanist,Trandescantia Pallida,-,50,1,,,,
51,down,AC/DC,Hells Bells,34,21,65,,,,
52,-,Everybody Loves an Outlaw,I See Red,-,20,42,,,,
53,down,Тінь Сонця,Меч Арея,35,15,38,,,,
54,-,Bad Wolves,Zombie,-,54,1,,,,
55,-,Phil Collins,In the Air Tonight,-,54,4,,,,
56,down,Lenny Kravitz,I Belong To You,45,38,60,,,,
57,-,Skillet,Monster,-,57,6,,,,
58,-,Шосте чуття,Оля,-,58,1,,,,
59,-,Botanist,Senecio,-,59,1,,,,
60,-,Noize MC,Кооператив «Лебединое озеро»,-,60,1,,,,
61,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,34,,,,
62,-,PLASTIKA,Улитка,-,62,1,,,,
63,-,Botanist,Tillandsia,-,63,1,,,,
64,-,System Of A Down,Aerials,-,22,14,,,,
65,down,Black Sabbath,Paranoid,50,1,24,,,,
66,-,Rammstein,Sonne,-,11,99,,,,
67,down,LINKIN PARK,In the End,44,24,48,,,,
68,-,Bob Dylan,Knockin' On Heaven's Door,-,59,4,,,,
69,down,Karta Svitu,Пес Патрон,59,9,28,,,,
70,down,Elvis Presley,Can't Help Falling In Love,65,51,9,,,,
71,-,Nickelback,When We Stand Together,-,63,7,,,,
72,down,Led Zeppelin,Stairway to Heaven,51,32,26,,,,
73,-,Motor'Rolla,8-ий колір,-,52,5,,,,
74,-,System Of A Down,Chop Suey!,-,30,31,,,,
75,-,Lyapis Trubetskoy,Воїни світла,-,20,24,,,,
76,-,Duran Duran,Ordinary World,-,76,2,,,,
77,-,Skryabin,Your Own Country,-,77,1,,,,
78,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,55,3,,,,
79,-,Vopli Vidopliasova,Spring,-,52,48,,,,
80,down,Жадан і собаки,Натаха,52,41,10,,,,
