Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,157,,,,
2,down,Okean Elzy,Не твоя війна,1,1,157,,,,
3,up,Metallica,Nothing Else Matters,15,2,61,,,,
4,up,Okean Elzy,Стріляй,6,1,156,,,,
5,down,Okean Elzy,Обійми,3,1,157,,,,
6,up,Leningrad,Экспонат,7,4,138,,,,
7,up,AC/DC,Thunderstruck,9,1,149,70,2019-11-17,63,2019-12-08
8,-,Rammstein,DEUTSCHLAND,-,1,147,,,,
9,up,Гайдамаки & Тоня Матвієнко,Червона Калина,12,1,37,,,,
10,up,Karta Svitu,Пес Патрон,18,9,5,,,,
11,up,Queen,The Show Must Go On,25,4,156,,,,
12,down,Scorpions,Maybe I Maybe You,11,9,130,,,,
13,up,Queen,Bohemian Rhapsody,37,8,156,,,,
14,up,Tom Odell,Another Love,14,1,72,,,,
15,up,Eagles,Hotel California,24,10,146,,,,
16,down,Survivor,Eye of the Tiger,13,3,140,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,39,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,5,147,,,,
19,down,Okean Elzy,Rendez-vous,17,8,156,,,,
20,down,Okean Elzy,Без бою,19,12,156,,,,
21,up,Leningrad,Москва,21,10,142,,,,
22,up,Тінь Сонця,Козаки,26,4,64,,,,
23,up,Okean Elzy,Вставай,27,15,156,,,,
24,down,LINKIN PARK,Numb,22,4,97,,,,
25,up,Okean Elzy,Відпусти,28,14,155,,,,
26,down,Reamonn,Supergirl,23,10,136,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,72,,,,
28,up,Okean Elzy,Місто весни (feat. Один в каное),29,3,55,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,151,,,,
30,up,Leningrad,В Питере — пить,30,17,140,,,,
31,up,Queen,We Are the Champions,49,16,156,,,,
32,down,Leningrad,Вояж,31,18,137,,,,
33,down,SadSvit,Касета,32,2,28,,,,
34,up,Zemfira,Live in Your Head,43,17,150,,,,
35,-,Пирятин,Artillery,-,3,34,,,,
36,down,Led Zeppelin,Immigrant Song,34,11,144,,,,
37,down,Rammstein,RADIO,35,6,143,,,,
38,-,W.Y.,Кольорові сни,-,38,1,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Тону,38,27,112,,,,
40,down,Metallica,The Unforgiven,16,11,60,,,,
41,down,Okean Elzy,Не питай,39,21,156,,,,
42,up,Scorpions,Wind of Change,42,20,156,,,,
43,up,The Rolling Stones,Anybody Seen My Baby?,66,25,149,,,,
44,-,Okean Elzy,Осінь,-,21,2,,,,
45,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),47,16,155,,,,
46,up,Okean Elzy,Не йди,52,2,156,,,,
47,-,Richard Marx,One More Yesterday,-,47,1,,,,
48,up,Queen,We Will Rock You,74,29,155,,,,
49,up,Rammstein,Du hast,60,27,130,,,,
50,up,Evanescence,Bring Me To Life,58,24,136,,,,
51,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,83,23,96,,,,
52,up,Okean Elzy,Майже весна,62,27,155,,,,
53,up,Antytila,"Люди, як кораблі",70,23,139,,,,
54,up,Leningrad,Ч.П.Х.,64,21,141,,,,
55,-,Leningrad,Road Song,-,28,114,,,,
56,-,Rammstein,AUSLÄNDER,-,9,123,,,,
57,up,Metallica,Enter Sandman,65,39,54,,,,
58,-,Okean Elzy,Без тебе,-,22,151,,,,
59,up,Okean Elzy,Вище неба,67,30,153,,,,
60,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),69,22,132,,,,
61,down,Pianoboy,Шампанські очі,50,32,41,,,,
62,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),8,1,31,,,,
63,up,Meri,Я з україни,82,5,37,,,,
64,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,1,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,40,5,146,,,,
66,up,Kino,Кукушка,77,30,69,,,,
67,up,Rammstein,Sonne,99,11,74,,,,
68,-,Queen,Don't Stop Me Now,-,45,34,,,,
69,-,Richard Marx,"My Love, My Enemy",-,69,1,,,,
70,-,Иван Панфиlove,Бессмысленны слова,-,70,1,,,,
71,-,Жадан і собаки,Мадонна,-,71,1,,,,
72,down,Okean Elzy,Я так хочу...,44,18,156,,,,
73,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],45,3,30,,,,
74,up,Queen,Another One Bites the Dust,75,5,114,,,,
75,down,Queen,I Want To Break Free,73,26,150,,,,
76,-,Richard Marx,Shame On You,-,76,1,,,,
77,up,AC/DC,Rock or Bust,80,25,146,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,150,,,,
79,-,Тінь Сонця,Зродились ми великої години,-,22,14,,,,
80,down,AC/DC,Back In Black,61,1,115,,,,
81,down,Okean Elzy,Все буде добре,59,15,149,,,,
82,up,Kiss,I Was Made for Lovin' You,91,40,52,,,,
83,up,Okean Elzy,Незалежність,97,32,149,,,,
84,-,Metallica,The Unforgiven,-,6,103,,,,
85,down,Gorky Park,Moscow Calling,51,26,47,,,,
86,down,AC/DC,Highway to Hell,33,2,146,,,,
87,down,Scorpions,Still Loving You,46,12,143,,,,
88,down,Vopli Vidopliasova,Spring,84,52,36,,,,
89,down,Machete,Нежность,85,5,89,,,,
90,down,Sektor Gaza,30 Years,41,18,117,,,,
91,down,Metallica,Nothing Else Matters,48,1,156,,,,
92,-,Lenny Kravitz,Low,-,27,67,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,30,20,,,,
94,-,Druga Rika,Секрет,-,46,26,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Мамині слова,-,77,8,,,,
96,-,Rammstein,Mein Herz brennt,-,56,38,,,,
97,-,Okean Elzy,Квітка,-,81,8,,,,
98,-,Leningrad,Кабриолет,-,28,92,,,,
99,down,Everybody Loves an Outlaw,I See Red,71,20,29,,,,
100,down,Rammstein,Sonne,88,30,15,,,,
