Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,1,1,134,,,,
2,up,БЕЗ ОБМЕЖЕНЬ,24/02,4,2,2,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,38,1,128,,,,
4,up,Okean Elzy,Стріляй,7,1,133,,,,
5,down,Okean Elzy,Обійми,3,1,134,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,126,,,,
7,down,Okean Elzy,На небі,2,1,134,,,,
8,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,1,8,,,,
9,down,Metallica,Nothing Else Matters,8,2,38,,,,
10,up,Leningrad,Экспонат,32,4,115,,,,
11,down,Гайдамаки & Тоня Матвієнко,Червона Калина,10,1,14,,,,
12,up,AC/DC,Thunderstruck,19,1,126,70,2019-11-17,63,2019-12-08
13,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,16,,,,
14,up,Queen,The Show Must Go On,14,4,133,,,,
15,up,Tom Odell,Another Love,18,1,49,,,,
16,up,Survivor,Eye of the Tiger,44,3,117,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,5,124,,,,
18,up,Queen,Bohemian Rhapsody,22,8,133,,,,
19,up,Пирятин,Artillery,24,3,13,,,,
20,down,Okean Elzy,Rendez-vous,13,8,133,,,,
21,down,Metallica,The Unforgiven,15,11,37,,,,
22,up,LINKIN PARK,Numb,30,4,74,,,,
23,down,Leningrad,Москва,16,10,119,,,,
24,up,Okean Elzy,Відпусти,52,14,132,,,,
25,down,Okean Elzy,Без бою,17,12,133,,,,
26,down,Eagles,Hotel California,21,10,123,,,,
27,down,Okean Elzy,Вставай,23,15,133,,,,
28,up,Leningrad,В Питере — пить,54,17,117,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,12,5,123,,,,
30,up,Okean Elzy,Місто весни (feat. Один в каное),33,3,32,,,,
31,down,Scorpions,Wind of Change,27,20,133,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,49,,,,
33,up,Nirvana,Smells Like Teen Spirit,50,20,38,,,,
34,up,Reamonn,Supergirl,37,10,115,,,,
35,up,Zemfira,Live in Your Head,42,17,127,,,,
36,up,Queen,We Are the Champions,41,16,133,,,,
37,down,Тінь Сонця,Козаки,20,4,41,,,,
38,up,Rammstein,RADIO,88,6,121,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Листопад,29,16,127,,,,
40,down,Leningrad,Вояж,25,18,114,,,,
41,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),60,16,132,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,76,25,126,,,,
43,up,Rammstein,AUSLÄNDER,83,9,104,,,,
44,up,Leningrad,Road Song,63,28,93,,,,
45,down,Тінь Сонця,Меч Арея,31,15,9,,,,
46,down,Pianoboy,Шампанські очі,45,32,20,,,,
47,up,Okean Elzy,Не йди,61,2,133,,,,
48,-,Жадан і собаки,Метро,-,38,1,,,,
49,-,Alisa,Трасса Е-95,-,49,1,,,,
50,-,Billy Joel,Vienna,-,50,1,,,,
51,-,Starbenders,If You Need It,-,51,1,,,,
52,up,Scorpions,Still Loving You,70,12,122,,,,
53,up,AC/DC,Highway to Hell,64,2,125,,,,
54,down,Metallica,Enter Sandman,46,39,32,,,,
55,down,Okean Elzy,Не питай,36,21,133,,,,
56,up,Queen,We Will Rock You,56,29,132,,,,
57,down,Okean Elzy,Майже весна,47,27,132,,,,
58,up,Leningrad,Ч.П.Х.,72,21,118,,,,
59,down,Okean Elzy,Я так хочу...,39,18,133,,,,
60,down,AC/DC,Back In Black,58,1,94,,,,
61,up,Rammstein,Du hast,82,27,110,,,,
62,down,Sektor Gaza,30 Years,51,18,94,,,,
63,down,Metallica,Nothing Else Matters,53,1,133,,,,
64,down,Queen,I Want To Break Free,57,26,127,,,,
65,up,Okean Elzy,Незалежність,79,32,131,,,,
66,down,SadSvit,Касета,40,2,6,,,,
67,-,Rammstein,Sonne,-,11,56,,,,
68,up,AC/DC,Hells Bells,69,21,44,,,,
69,-,Alisa,Веретено,-,69,1,,,,
70,-,Stevie Ray Vaughan & Double Trouble,Riviera Paradise,-,70,1,,,,
71,-,Pink Floyd,The Dogs of War (Live in Atlanta 1987),-,71,1,,,,
72,-,TOOL,Eulogy,-,72,1,,,,
73,-,Bon Jovi,Let It Rain,-,73,1,,,,
74,-,Okean Elzy,Холодно,-,35,103,,,,
75,-,Antytila,"Люди, як кораблі",-,23,119,,,,
76,-,Element Eighty,Killing Me,-,76,1,,,,
77,-,The Who,Baba O'Riley (ConfidentialMX Remix),-,77,1,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,Мільярди,-,9,2,,,,
79,-,Тарас Чубай & Плач Єремії,Вона,-,20,9,,,,
80,-,Alisa,Православные,-,80,1,,,,
81,down,Okean Elzy,Вище неба,78,30,130,,,,
82,-,Alisa,Небо славян,-,82,1,,,,
83,up,Rammstein,Mein Herz brennt,85,56,33,,,,
84,-,Kiss,Rock and Roll All Nite,-,84,1,,,,
85,up,Lenny Kravitz,Low,97,27,59,,,,
86,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),77,10,12,,,,
87,down,Meri,Я з україни,62,5,14,,,,
88,-,AC/DC,T.N.T.,-,32,26,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,32,11,,,,
90,-,Okean Elzy,Місто Марії,-,16,3,,,,
91,down,Evanescence,Bring Me To Life,35,24,114,,,,
92,-,Scorpions,Still Loving You (Live),-,73,1,,,,
93,-,LINKIN PARK,In the End,-,24,19,,,,
94,-,Duran Duran,Come Undone (Edit),-,54,4,,,,
95,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),73,22,109,,,,
96,-,Fleetwood Mac,The Chain,-,21,20,,,,
97,-,Rammstein,Ohne dich,-,75,6,,,,
98,-,Nickelback,What Are You Waiting For?,-,78,7,,,,
99,-,Тінь Сонця,Зродились ми великої години,-,22,8,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Тону,28,27,89,,,,
