Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,5,1,26,,,,
2,up,Okean Elzy,Не твоя війна,2,1,26,,,,
3,up,Okean Elzy,Стріляй,4,1,26,,,,
4,up,Rammstein,DEUTSCHLAND,6,1,26,,,,
5,up,Okean Elzy,Не йди,8,2,26,,,,
6,down,Okean Elzy,На небі,1,1,26,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,3,1,26,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,23,,,,
9,up,Metallica,The Unforgiven,10,6,26,,,,
10,up,Okean Elzy,Rendez-vous,13,8,26,,,,
11,up,Okean Elzy,Обійми,12,1,26,,,,
12,up,Okean Elzy,Без бою,16,12,26,,,,
13,-,KOSMOPOLIS,Все що нам треба,-,13,1,,,,
14,up,Okean Elzy,Відпусти,17,14,26,,,,
15,up,Queen,The Show Must Go On,23,4,26,,,,
16,up,Queen,Bohemian Rhapsody,34,8,26,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,22,5,25,,,,
18,up,Okean Elzy,Вставай,19,15,26,,,,
19,up,Eagles,Hotel California,20,10,22,,,,
20,-,Led Zeppelin,Immigrant Song,-,11,21,,,,
21,-,Queen,Breakthru,-,21,1,,,,
22,-,Cherny Obelisk,Такси,-,22,1,,,,
23,-,Leningrad,Экспонат,-,4,19,,,,
24,down,AC/DC,Thunderstruck,9,1,25,70,2019-11-17,63,2019-12-08
25,-,Reamonn,Supergirl,-,10,23,,,,
26,up,Rammstein,RADIO,28,6,20,,,,
27,up,Okean Elzy,Я так хочу...,29,18,26,,,,
28,up,The Rolling Stones,Anybody Seen My Baby?,64,25,24,,,,
29,down,Survivor,Eye of the Tiger,11,3,21,,,,
30,up,Okean Elzy,Не питай,33,21,26,,,,
31,up,Okean Elzy,Без тебе,35,22,26,,,,
32,up,Zemfira,Live in Your Head,36,17,22,,,,
33,up,Evanescence,Bring Me To Life,73,24,21,,,,
34,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),31,16,26,,,,
35,up,Scorpions,Still Loving You,37,12,24,,,,
36,-,Sektor Gaza,30 Years,-,18,11,,,,
37,up,Scorpions,Wind of Change,40,20,26,,,,
38,-,Queen,Another One Bites the Dust,-,5,12,,,,
39,up,Antytila,"Люди, як кораблі",60,23,23,,,,
40,down,Guns N' Roses,Don't Cry (Original),27,23,26,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Листопад,21,16,26,,,,
42,up,Okean Elzy,Майже весна,43,27,26,,,,
43,down,Okean Elzy,Вище неба,30,30,26,,,,
44,up,Metallica,Enter Sandman,44,25,26,,,,
45,up,Queen,I Want To Break Free,61,26,25,,,,
46,-,Zemfira,Do You Want To?,-,19,24,,,,
47,-,Machete,Нежность,-,5,22,,,,
48,up,AC/DC,Rock or Bust,48,25,24,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,-,49,6,,,,
50,up,Queen,We Are the Champions,75,16,26,,,,
51,up,Okean Elzy,Незалежність,52,32,26,,,,
52,-,Leningrad,Молитвенная,-,52,1,,,,
53,-,Cherny Obelisk,Адреналин,-,53,1,,,,
54,-,Slow Earth,It Could Be Me,-,54,1,,,,
55,-,The Rolling Stones,Living In A Ghost Town,-,55,1,38,2020-05-03,38,2020-05-03
56,down,Queen,We Will Rock You,54,29,26,,,,
57,up,Zemfira,London,77,32,24,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,38,23,26,,,,
59,down,AC/DC,Highway to Hell,45,2,26,,,,
60,down,Okean Elzy,Все буде добре,58,15,26,,,,
61,-,Sershen&Zaritskaya,Rebel Yell,-,61,1,,,,
62,-,Leningrad,Кабриолет,-,28,14,,,,
63,-,Cherny Obelisk,"Тем, кто...",-,63,1,,,,
64,down,Okean Elzy,Холодно,62,35,26,,,,
65,down,AC/DC,Back In Black,53,10,14,,,,
66,down,Okean Elzy,"Друг, Ч. 2",65,32,26,,,,
67,-,Cherny Obelisk,Тени,-,67,1,,,,
68,-,Iron Maiden,Blood On the World's Hands,-,68,1,,,,
69,-,KOSMOPOLIS,Ілюзії,-,69,1,,,,
70,down,Okean Elzy,Стіна,68,52,25,,,,
71,-,Antytila,TDME,-,6,24,,,,
72,down,Rammstein,Du hast,51,27,18,,,,
73,down,The Uchpochmack,Someday,70,55,24,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,24,22,,,,
75,down,AC/DC,Play Ball,71,36,21,,,,
76,down,Okean Elzy,Зелені очі,39,34,19,,,,
77,-,Parabelle,You Kept Me,-,77,1,,,,
78,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),42,22,21,,,,
79,down,Sergey Babkin,Де би я,7,2,23,,,,
80,-,AC/DC,Hells Bells,-,21,7,,,,
81,down,БЕЗ ОБМЕЖЕНЬ,Тону,59,27,18,,,,
82,down,Okean Elzy,На лінії вогню,76,48,15,,,,
83,down,ジ・イレプレッシブルズ,In This Shirt,41,16,7,,,,
84,down,Scorpions,Maybe I Maybe You,14,9,24,,,,
85,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,24,23,24,,,,
86,-,Tom Odell,Can't Pretend,-,39,2,,,,
87,-,Тінь Сонця,Козаки,-,4,1,,,,
88,-,Zemfira,F. M. M. L.,-,26,14,,,,
89,down,Guns N' Roses,November Rain,32,32,16,,,,
90,-,Lumen,Весна,-,90,1,,,,
91,-,Aerosmith,Dream On,-,36,2,,,,
92,-,Bon Jovi,It's My Life,-,91,1,,,,
93,-,Rammstein,Mein Herz brennt,-,57,9,,,,
94,-,Five Finger Death Punch,Under and over It,-,94,1,,,,
95,down,Rammstein,Ich wil,81,58,7,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,30,2,,,,
97,-,DDT,Это всё…,-,71,4,,,,
98,down,Kino,Пачка сигарет,79,27,13,,,,
99,-,Tom Odell,Another Love,-,1,2,,,,
100,-,Five Finger Death Punch,American Capiltalist,-,100,1,,,,
