Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,50,,,,
2,up,Okean Elzy,Обійми,3,1,50,,,,
3,up,Okean Elzy,Не твоя війна,4,1,50,,,,
4,down,Metallica,Nothing Else Matters,2,1,50,,,,
5,up,Leningrad,Экспонат,7,4,34,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,49,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,50,,,,
8,up,Machete,Нежность,9,5,42,,,,
9,down,Okean Elzy,Стріляй,5,1,50,,,,
10,up,Scorpions,Maybe I Maybe You,16,9,43,,,,
11,up,Okean Elzy,Не йди,11,2,50,,,,
12,up,AC/DC,Thunderstruck,15,1,49,70,2019-11-17,63,2019-12-08
13,up,Okean Elzy,Rendez-vous,17,8,50,,,,
14,up,Survivor,Eye of the Tiger,18,3,43,,,,
15,up,Okean Elzy,Відпусти,21,14,50,,,,
16,up,Leningrad,Москва,22,10,35,,,,
17,up,Okean Elzy,Вставай,23,15,50,,,,
18,up,Eagles,Hotel California,20,10,45,,,,
19,down,Metallica,The Unforgiven,14,6,50,,,,
20,down,Leningrad,В Питере — пить,19,17,36,,,,
21,up,Okean Elzy,Без бою,31,12,50,,,,
22,up,Leningrad,Вояж,24,18,36,,,,
23,up,Reamonn,Supergirl,33,10,45,,,,
24,up,Rammstein,RADIO,32,6,44,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Листопад,26,16,46,,,,
26,up,Scorpions,Wind of Change,39,20,50,,,,
27,up,Okean Elzy,Не питай,42,21,50,,,,
28,up,Zemfira,Live in Your Head,45,17,44,,,,
29,up,Led Zeppelin,Immigrant Song,30,11,43,,,,
30,up,Leningrad,Road Song,85,28,27,,,,
31,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),27,16,50,,,,
32,up,Scorpions,Still Loving You,46,12,46,,,,
33,up,Guns N' Roses,Don't Cry (Original),47,23,50,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,50,25,47,,,,
35,up,Sektor Gaza,30 Years,63,18,26,,,,
36,up,Metallica,Enter Sandman,41,25,50,,,,
37,up,Leningrad,Ч.П.Х.,53,21,36,,,,
38,up,Okean Elzy,Майже весна,51,27,50,,,,
39,down,AC/DC,Highway to Hell,29,2,48,,,,
40,up,Okean Elzy,Вище неба,52,30,50,,,,
41,up,Okean Elzy,Без тебе,66,22,50,,,,
42,up,Rammstein,Sonne,75,11,19,,,,
43,down,Antytila,TDME,8,6,43,,,,
44,down,Okean Elzy,Я так хочу...,43,18,50,,,,
45,up,AC/DC,Rock or Bust,54,25,48,,,,
46,down,Sergey Babkin,Де би я,10,2,42,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,55,23,50,,,,
48,up,Antytila,"Люди, як кораблі",60,23,44,,,,
49,-,Zemfira,Do You Want To?,-,19,45,,,,
50,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),57,22,42,,,,
51,up,ジ・イレプレッシブルズ,In This Shirt,74,16,24,,,,
52,-,Bon Jovi,Shine,-,52,1,,,,
53,-,Leningrad,Мне бы в небо,-,53,1,,,,
54,-,GOJIRA,The Shooting Star,-,54,1,,,,
55,-,Three Days Grace,Love Me or Leave Me,-,55,1,,,,
56,-,Metallica,King Nothing,-,56,1,,,,
57,-,Hollywood Undead,Lion,-,57,1,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,59,23,45,,,,
59,down,Evanescence,Bring Me To Life,49,24,44,,,,
60,up,Okean Elzy,Незалежність,61,32,50,,,,
61,up,Zemfira,London,64,32,46,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,44,,,,
63,down,Okean Elzy,Все буде добре,62,15,48,,,,
64,-,LINKIN PARK,Numb,-,4,1,,,,
65,up,Gorky Park,Moscow Calling,93,34,12,,,,
66,up,MÉLOVIN,Under the Ladder,81,54,8,,,,
67,down,Queen,Bohemian Rhapsody,40,8,50,,,,
68,-,Razorlight,America,-,68,1,,,,
69,-,LINKIN PARK,"High Voltage (Live at Docklands Arena, London) [LPU Rarities]",-,69,1,,,,
70,-,AC/DC,Shot in the Dark,-,70,1,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,24,41,,,,
72,up,System Of A Down,Chop Suey!,78,30,17,,,,
73,-,Aerosmith,Crazy,-,45,11,,,,
74,-,Тарас Чубай & Плач Єремії,Вона,-,20,5,,,,
75,down,Leningrad,Кабриолет,28,28,26,,,,
76,-,Lenny Kravitz,I Belong To You,-,38,16,,,,
77,-,LINKIN PARK,In the End,-,24,1,,,,
78,up,AC/DC,Hells Bells,84,21,18,,,,
79,down,Guns N' Roses,November Rain,56,32,28,,,,
80,up,Okean Elzy,Холодно,83,35,44,,,,
81,-,Rammstein,Du hast,-,27,36,,,,
82,up,Okean Elzy,"Друг, Ч. 2",95,32,45,,,,
83,down,Queen,We Are the Champions,65,16,50,,,,
84,up,Okean Elzy,Стіна,97,52,41,,,,
85,down,Queen,The Show Must Go On,25,4,50,,,,
86,-,Tito & Tarantula,After Dark,-,37,11,,,,
87,down,Queen,We Will Rock You,79,29,50,,,,
88,-,Metallica,The Unforgiven II,-,53,9,,,,
89,down,Queen,I Want To Break Free,76,26,48,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Тону,48,27,37,,,,
91,up,The Uchpochmack,Someday,98,55,40,,,,
92,down,Rammstein,AUSLÄNDER,80,9,38,,,,
93,-,Zemfira,Arividerci,-,31,14,,,,
94,-,Billy Idol,Rebel Yell,-,76,1,,,,
95,-,Fleetwood Mac,Dreams,-,95,1,,,,
96,-,Kino,Следи за собой,-,96,1,,,,
97,down,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,87,49,9,,,,
98,-,Sting,Desert Rose,-,36,10,,,,
99,up,AC/DC,Play Ball,99,36,38,,,,
100,-,Queen,Don't Stop Me Now,-,45,11,,,,
