Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bots,Sieben Tage lang,1,1,38,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,189,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),10,1,70,,,,
4,up,Tom Odell,Another Love,5,1,114,,,,
5,down,AC/DC,Thunderstruck,4,1,192,70,2019-11-17,63,2019-12-08
6,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,11,2,83,,,,
7,down,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,71,,,,
8,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,74,,,,
9,down,LINKIN PARK,Numb,7,4,137,,,,
10,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,2,2,5,,,,
11,up,Survivor,Eye of the Tiger,28,3,180,,,,
12,down,Antytila,Фортеця Бахмут,8,1,33,,,,
13,up,Okean Elzy,Обійми,31,1,200,,,,
14,up,SadSvit,Касета,14,2,70,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,195,,,,
16,down,Тінь Сонця,Козаки,9,4,106,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,114,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,24,1,9,,,,
19,up,Sting,Shape of My Heart,49,12,37,,,,
20,down,Scorpions,Still Loving You,18,12,182,,,,
21,up,Eagles,Hotel California,41,10,183,,,,
22,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,95,,,,
23,down,Rammstein,RADIO,20,6,180,,,,
24,down,Led Zeppelin,Immigrant Song,19,11,183,,,,
25,down,AC/DC,Highway to Hell,15,2,188,,,,
26,up,Жадан і собаки,Мальви,35,22,29,,,,
27,down,AC/DC,Back In Black,22,1,156,,,,
28,up,Rammstein,AUSLÄNDER,50,9,164,,,,
29,down,Metallica,Nothing Else Matters,27,1,197,,,,
30,up,Evanescence,Bring Me To Life,72,24,161,,,,
31,up,Machete,Нежность,43,5,120,,,,
32,down,Sektor Gaza,30 Years,21,18,158,,,,
33,up,Meri,Я з україни,55,5,76,,,,
34,down,Queen,The Show Must Go On,30,4,196,,,,
35,up,LINKIN PARK,In the End,57,24,61,,,,
36,up,Okean Elzy,На небі,38,1,201,,,,
37,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),25,22,173,,,,
38,down,Fleetwood Mac,The Chain,32,21,56,,,,
39,up,Antytila,"Люди, як кораблі",56,23,182,,,,
40,down,Rammstein,Sonne,23,11,115,,,,
41,down,AC/DC,Rock or Bust,26,25,181,,,,
42,down,Antytila,Фортеця Бахмут (Acoustic),40,1,30,,,,
43,down,Måneskin,ZITTI E BUONI,34,8,77,,,,
44,down,AC/DC,Hells Bells,33,21,80,,,,
45,-,Lenny Kravitz,I Belong To You,-,38,62,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,24,133,,,,
47,down,Bi-2,Лайки,42,32,69,,,,
48,down,Everybody Loves an Outlaw,I See Red,29,20,57,,,,
49,down,Queen,Bohemian Rhapsody,45,8,196,,,,
50,-,Inbar Berry Rose,Fall Apart (feat. Shaul Margalit),-,50,1,,,,
51,-,Creedence Clearwater Revival,Someday Never Comes,-,51,1,,,,
52,-,Myrath,Born to Survive,-,52,1,,,,
53,up,Тінь Сонця,Меч Арея,63,15,53,,,,
54,down,Тарас Чубай & Плач Єремії,Вона,44,20,47,,,,
55,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,10,11,,,,
56,down,AC/DC,Play Ball,48,36,91,,,,
57,up,Okean Elzy,Не твоя війна,67,1,193,,,,
58,-,Mammoth WVH,Miles Above Me,-,58,1,,,,
59,-,Alluvial,Thy Underling,-,59,1,,,,
60,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,1,,,,
61,-,Creedence Clearwater Revival,Lodi,-,61,1,,,,
62,-,Mammoth WVH,Another Celebration at the End of the World,-,62,1,,,,
63,-,Aretha Franklin,"Baby, Baby, Baby",-,63,1,,,,
64,-,Mammoth WVH,Like a Pastime,-,64,1,,,,
65,down,Kozak System,Українське сонце,64,4,11,,,,
66,-,Black Sabbath,Paranoid,-,1,37,,,,
67,down,Lenny Kravitz,Happy Birthday,62,26,26,,,,
68,-,Rammstein,Zeit,-,28,35,,,,
69,-,Mammoth WVH,Right?,-,69,1,,,,
70,-,Crematory,Black Celebration,-,70,1,,,,
71,down,Metallica,Nothing Else Matters,36,2,98,,,,
72,-,System Of A Down,Chop Suey!,-,30,34,,,,
73,up,Karta Svitu,Пес Патрон,75,9,35,,,,
74,-,Nickelback,When We Stand Together,-,63,13,,,,
75,-,LINKIN PARK,One More Light,-,64,3,,,,
76,down,System Of A Down,Toxicity,70,60,15,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),46,10,49,,,,
78,-,Korol I Shut,Кукла колдуна,-,61,18,,,,
79,-,The Doors,Riders On the Storm,-,79,2,,,,
