Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,31,,,,
2,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,1,1,31,,,,
3,up,Okean Elzy,Стріляй,4,1,31,,,,
4,up,Metallica,Nothing Else Matters,9,1,31,,,,
5,up,Okean Elzy,Не твоя війна,5,1,31,,,,
6,up,Rammstein,DEUTSCHLAND,6,1,31,,,,
7,down,Okean Elzy,Обійми,3,1,31,,,,
8,down,Antytila,TDME,7,6,28,,,,
9,up,Okean Elzy,Не йди,10,2,31,,,,
10,up,Sergey Babkin,Де би я,80,2,27,,,,
11,up,Metallica,The Unforgiven,21,6,31,,,,
12,up,Survivor,Eye of the Tiger,17,3,25,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,28,,,,
14,down,Okean Elzy,Rendez-vous,11,8,31,,,,
15,down,AC/DC,Thunderstruck,8,1,30,70,2019-11-17,63,2019-12-08
16,down,Scorpions,Maybe I Maybe You,15,9,27,,,,
17,down,Okean Elzy,Без бою,16,12,31,,,,
18,down,Queen,The Show Must Go On,12,4,31,,,,
19,down,Okean Elzy,Відпусти,18,14,31,,,,
20,down,Okean Elzy,Вставай,19,15,31,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,20,5,30,,,,
22,up,Reamonn,Supergirl,30,10,28,,,,
23,up,Queen,Bohemian Rhapsody,23,8,31,,,,
24,up,Scorpions,Wind of Change,35,20,31,,,,
25,down,Okean Elzy,Я так хочу...,24,18,31,,,,
26,down,Zemfira,Do You Want To?,25,19,29,,,,
27,down,Led Zeppelin,Immigrant Song,26,11,26,,,,
28,up,Okean Elzy,Не питай,28,21,31,,,,
29,up,Guns N' Roses,Don't Cry (Original),33,23,31,,,,
30,up,Scorpions,Still Loving You,34,12,29,,,,
31,-,Тінь Сонця,Козаки,-,4,3,,,,
32,down,Okean Elzy,Без тебе,22,22,31,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Листопад,36,16,31,,,,
34,up,Okean Elzy,Майже весна,37,27,31,,,,
35,up,Metallica,Enter Sandman,62,25,31,,,,
36,up,Okean Elzy,Вище неба,39,30,31,,,,
37,down,Rammstein,Du hast,31,27,21,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,43,23,31,,,,
39,up,AC/DC,Rock or Bust,44,25,29,,,,
40,up,Queen,We Are the Champions,42,16,31,,,,
41,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,26,,,,
42,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),29,16,31,,,,
43,up,Okean Elzy,Незалежність,53,32,31,,,,
44,up,Rammstein,RADIO,95,6,25,,,,
45,-,Пирятин,Mustaches,-,45,1,,,,
46,-,XTV,Мои стены,-,46,1,,,,
47,-,Valley Of Wolves,Rule the World,-,47,1,,,,
48,-,Rage,Never Give Up,-,48,1,,,,
49,-,Cheese People,Catch U,-,49,1,,,,
50,down,Queen,We Will Rock You,41,29,31,,,,
51,-,Bi-2,Депрессия,-,51,1,,,,
52,up,Zemfira,London,55,32,29,,,,
53,down,Eagles,Hotel California,14,10,27,,,,
54,up,Evanescence,Bring Me To Life,99,24,26,,,,
55,-,Rammstein,AUSLÄNDER,-,9,27,,,,
56,up,Bi-2,Виски (feat. John Grant),72,56,2,,,,
57,-,Drudkh,The Night Walks Towards Her Throne,-,57,1,,,,
58,-,The Fighting Jamesons,Drunken Sailor,-,58,1,,,,
59,-,Rage,Open My Grave,-,59,1,,,,
60,-,Wellmess,I'm a Hurricane (feat. Divty),-,60,1,,,,
61,-,Lumen,Не сейчас!,-,61,1,,,,
62,-,Ultravox,I Remember (Death in the Afternoon) [2008 Remaster],-,62,1,,,,
63,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,23,27,,,,
64,down,AC/DC,Highway to Hell,59,2,31,,,,
65,down,Led Zeppelin,Stairway to Heaven,56,32,6,,,,
66,up,Queen,I Want To Break Free,67,26,30,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,24,27,,,,
68,down,Antytila,"Люди, як кораблі",52,23,28,,,,
69,-,Ultravox,We Stand Alone (2008 Remaster),-,69,1,,,,
70,-,Aleksandr Yagya,Пусть миром правит любовь,-,70,1,,,,
71,-,Monsieur Z,El Che,-,71,1,,,,
72,-,Bucovina,Straja,-,72,1,,,,
73,-,Monsieur Z,Quand J'ai Tendu la Main,-,73,1,,,,
74,up,Vopli Vidopliasova,Spring,76,52,9,,,,
75,down,Dire Straits,Brothers In Arms,71,69,5,,,,
76,down,The Rolling Stones,Anybody Seen My Baby?,38,25,29,,,,
77,down,Okean Elzy,Все буде добре,49,15,31,,,,
78,down,Sektor Gaza,30 Years,63,18,15,,,,
79,-,R.E.M.,Losing My Religion,-,67,5,,,,
80,up,Gorky Park,Moscow Calling,86,34,6,,,,
81,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,6,,,,
82,-,Queen,Who Wants To Live Forever,-,46,7,,,,
83,down,Фіолет,Слово даю,40,40,2,,,,
84,-,Okean Elzy,Дівчина (З іншого життя),-,77,5,,,,
85,-,Kino,Хочу перемен,-,37,7,,,,
86,up,Queen,Don't Stop Me Now,92,45,6,,,,
87,-,Splean,Романс,-,54,5,,,,
88,up,Kipelov,Я Свободен,90,39,9,,,,
89,-,Nochnye Snaipery,разбуди меня,-,83,4,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,90,1,,,,
91,down,Lenny Kravitz,Happy Birthday,58,26,4,,,,
92,-,Rammstein,Mein Herz brennt,-,92,1,,,,
93,-,Nautilus Pompilius,Прогулки по воде,-,69,3,,,,
94,-,SKAI,Давай втечемо,-,26,3,,,,
95,down,ジ・イレプレッシブルズ,In This Shirt,65,16,11,,,,
96,-,Sting,Desert Rose,-,36,7,,,,
97,down,Kino,Звезда по имени Солнце,32,31,12,,,,
98,-,Kansas,Dust In the Wind,-,67,1,,,,
99,down,Okean Elzy,Холодно,87,35,31,,,,
100,down,Okean Elzy,"Друг, Ч. 2",68,32,31,,,,
