Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,43,,,,
2,up,Okean Elzy,Обійми,3,1,43,,,,
3,down,Metallica,Nothing Else Matters,2,1,43,,,,
4,up,Okean Elzy,Не твоя війна,5,1,43,,,,
5,up,Okean Elzy,Стріляй,6,1,43,,,,
6,up,Leningrad,Экспонат,8,4,27,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,4,1,43,,,,
8,down,Rammstein,DEUTSCHLAND,7,1,43,,,,
9,up,Machete,Нежность,11,5,35,,,,
10,up,AC/DC,Thunderstruck,12,1,42,70,2019-11-17,63,2019-12-08
11,down,Sergey Babkin,Де би я,9,2,35,,,,
12,down,Metallica,The Unforgiven,10,6,43,,,,
13,up,Okean Elzy,Не йди,17,2,43,,,,
14,up,Survivor,Eye of the Tiger,21,3,36,,,,
15,down,Okean Elzy,Rendez-vous,14,8,43,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,38,,,,
17,up,Okean Elzy,Без бою,18,12,43,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,28,5,38,,,,
19,up,Okean Elzy,Відпусти,22,14,43,,,,
20,down,Eagles,Hotel California,19,10,38,,,,
21,up,Okean Elzy,Вставай,23,15,43,,,,
22,up,Leningrad,В Питере — пить,24,17,29,,,,
23,up,Leningrad,Москва,30,10,28,,,,
24,up,Leningrad,Вояж,26,18,29,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",16,16,2,,,,
26,up,Reamonn,Supergirl,27,10,38,,,,
27,down,Queen,The Show Must Go On,13,4,43,,,,
28,up,Scorpions,Wind of Change,41,20,43,,,,
29,up,Rammstein,RADIO,32,6,37,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Листопад,88,16,41,,,,
31,up,Zemfira,Do You Want To?,52,19,40,,,,
32,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),35,16,43,,,,
33,down,Queen,Bohemian Rhapsody,20,8,43,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Тону,69,27,30,,,,
35,down,Zemfira,Live in Your Head,31,17,37,,,,
36,down,Scorpions,Still Loving You,29,12,39,,,,
37,down,Leningrad,Ч.П.Х.,33,21,29,,,,
38,down,Metallica,Enter Sandman,25,25,43,,,,
39,up,Okean Elzy,Без тебе,39,22,43,,,,
40,down,AC/DC,Highway to Hell,34,2,42,,,,
41,down,Guns N' Roses,Don't Cry (Original),40,23,43,,,,
42,down,Okean Elzy,Я так хочу...,37,18,43,,,,
43,up,Evanescence,Bring Me To Life,56,24,37,,,,
44,down,Okean Elzy,Не питай,38,21,43,,,,
45,down,Okean Elzy,Майже весна,44,27,43,,,,
46,down,AC/DC,Rock or Bust,36,25,41,,,,
47,down,Queen,We Are the Champions,45,16,43,,,,
48,down,Okean Elzy,Вище неба,46,30,43,,,,
49,up,Queen,I Want To Break Free,61,26,42,,,,
50,-,Bi-2,Лайки,-,32,16,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,49,23,43,,,,
52,-,Sershen&Zaritskaya,I Was Made for Lovin' You (feat. Halocene),-,52,1,,,,
53,-,Parkway Drive,Vice Grip,-,53,1,,,,
54,-,LINKIN PARK,In the End (Live),-,54,1,,,,
55,-,Игорь Растеряев,Песня Ангелов - Хранителей (Live),-,55,1,,,,
56,-,Pink Floyd,Stay,-,56,1,,,,
57,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),50,22,37,,,,
58,down,Queen,We Will Rock You,51,29,43,,,,
59,up,Queen,Another One Bites the Dust,63,5,18,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,53,23,38,,,,
61,down,Okean Elzy,Незалежність,55,32,43,,,,
62,-,Rammstein,Du hast,-,27,31,,,,
63,down,Zemfira,London,59,32,40,,,,
64,-,Leningrad,Road Song,-,28,22,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,60,25,41,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,36,,,,
67,down,Kino,Звезда по имени Солнце,54,31,21,,,,
68,down,Antytila,"Люди, як кораблі",62,23,39,,,,
69,up,MÉLOVIN,Under the Ladder,81,54,2,,,,
70,up,Okean Elzy,Все буде добре,100,15,43,,,,
71,-,Sektor Gaza,30 Years,-,18,21,,,,
72,up,Joe Cocker,My Father's Son,82,38,14,,,,
73,up,ジ・イレプレッシブルズ,In This Shirt,89,16,20,,,,
74,-,Halocene,Kickstart My Heart (feat. Sershen&Zaritskaya),-,74,1,,,,
75,-,Okean Elzy,"Друг, Ч. 2",-,32,40,,,,
76,-,Rammstein,Sonne,-,11,13,,,,
77,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,9,,,,
78,-,Edge of Paradise,Fire,-,78,1,,,,
79,-,FEVER 333,THE INNOCENT,-,79,1,,,,
80,-,Okean Elzy,Холодно,-,35,39,,,,
81,-,Heathen Foray,Fight,-,81,1,,,,
82,up,Kino,Группа крови,93,37,22,,,,
83,-,Bi-2,Виски (feat. John Grant),-,56,5,,,,
84,-,Antytila,Кіно,-,21,5,,,,
85,down,Scorpions,Send Me an Angel,64,21,17,,,,
86,-,Okean Elzy,Стіна,-,52,37,,,,
87,-,The Uchpochmack,Someday,-,55,36,,,,
88,-,Тарас Чубай & Плач Єремії,Вона,-,20,1,,,,
89,-,Skillet,Hero,-,52,2,,,,
90,-,Zemfira,I Was Looking,-,72,5,,,,
91,-,Gorky Park,Moscow Calling,-,34,8,,,,
92,-,AC/DC,Play Ball,-,36,35,,,,
93,-,Metallica,The Unforgiven II,-,53,7,,,,
94,-,Bi-2,Молитва,-,94,1,,,,
95,-,Okean Elzy,Дівчина (З іншого життя),-,77,6,,,,
96,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,96,1,,,,
97,-,Chris Rea,"The Road to Hell, Pt. 2",-,36,1,,,,
98,-,Okean Elzy,"Там, де нас нема",-,77,3,,,,
99,-,Marilyn Manson,WE KNOW WHERE YOU F*****G LIVE,-,99,1,,,,
100,-,Bi-2,Вечная призрачная встречная,-,73,3,,,,
