Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,178,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,1,58,,,,
3,up,Bots,Sieben Tage lang,50,1,28,,,,
4,down,Antytila,Фортеця Бахмут,2,1,20,,,,
5,up,AC/DC,Thunderstruck,6,1,179,70,2019-11-17,63,2019-12-08
6,up,Antytila,Фортеця Бахмут (Acoustic),16,1,17,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,11,2,70,,,,
8,up,Okean Elzy,Обійми,9,1,188,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,182,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,101,,,,
11,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,3,61,,,,
12,up,Тінь Сонця,Козаки,12,4,95,,,,
13,up,LINKIN PARK,Numb,13,4,126,,,,
14,down,AC/DC,Highway to Hell,10,2,175,,,,
15,up,Тінь Сонця,Меч Арея,32,15,42,,,,
16,up,Пирятин,Artillery,18,3,65,,,,
17,up,Rammstein,RADIO,19,6,170,,,,
18,down,Okean Elzy,Місто весни (feat. Один в каное),17,3,83,,,,
19,up,Rammstein,AUSLÄNDER,24,9,153,,,,
20,up,Metallica,The Unforgiven,28,6,116,,,,
21,up,Scorpions,Still Loving You,21,12,171,,,,
22,up,Metallica,Nothing Else Matters,25,1,184,,,,
23,up,Sektor Gaza,30 Years,26,18,145,,,,
24,-,Survivor,Eye of the Tiger,-,3,169,,,,
25,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),30,22,161,,,,
26,up,Antytila,"Люди, як кораблі",31,23,169,,,,
27,up,AC/DC,Rock or Bust,33,25,169,,,,
28,down,Tom Odell,Another Love,7,1,103,,,,
29,down,Гайдамаки & Тоня Матвієнко,Червона Калина,4,1,58,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,24,121,,,,
31,-,Eagles,Hotel California,-,10,174,,,,
32,-,Reamonn,Supergirl,-,10,157,,,,
33,up,Queen,The Show Must Go On,35,4,184,,,,
34,-,Petit Brabancon,渇き,-,34,1,,,,
35,-,Drevo,Ластівка,-,35,1,,,,
36,-,SIXxFIGURES,Тисячі Слів,-,36,1,,,,
37,-,i.raK,Копчена Сотня,-,37,1,,,,
38,-,Жадан і собаки,Метро,-,38,2,,,,
39,down,Okean Elzy,На небі,37,1,188,,,,
40,-,Sting,Shape of My Heart,-,12,27,,,,
41,down,Lenny Kravitz,Low,39,27,87,,,,
42,down,Bi-2,Лайки,41,32,57,,,,
43,down,Led Zeppelin,Immigrant Song,14,11,172,,,,
44,-,Rammstein,Sonne,-,11,102,,,,
45,down,Meri,Я з україни,20,5,66,,,,
46,down,SadSvit,Касета,23,2,59,,,,
47,down,AC/DC,Hells Bells,34,21,69,,,,
48,down,AC/DC,Back In Black,22,1,143,,,,
49,down,Måneskin,ZITTI E BUONI,29,8,66,,,,
50,down,Fleetwood Mac,The Chain,49,21,47,,,,
51,down,Queen,Bohemian Rhapsody,38,8,185,,,,
52,-,Therapy?,Bewildered Herd,-,52,1,,,,
53,-,ZOPA,Red Sky,-,53,1,,,,
54,-,Цвях,Алхімія,-,54,1,,,,
55,-,Lenny Kravitz,Happy Birthday,-,26,21,,,,
56,up,Queen,We Are the Champions,80,16,179,,,,
57,up,Black Sabbath,Paranoid,78,1,28,,,,
58,-,Therapy?,Joy,-,58,1,,,,
59,-,Amaranthe,The Nexus,-,59,1,,,,
60,down,Machete,Нежность,36,5,109,,,,
61,down,AC/DC,Play Ball,42,36,78,,,,
62,-,Цвях,Шаман Масай,-,62,1,,,,
63,-,Therapy?,Woe,-,63,1,,,,
64,-,blink-182,Go,-,64,1,,,,
65,-,Therapy?,They Shoot the Terrible Master,-,65,1,,,,
66,-,Okean Elzy,Не твоя війна,-,1,183,,,,
67,-,Plamenev,Ночь Перед Боем,-,67,1,,,,
68,-,Death,Killing Spree,-,68,1,,,,
69,up,Rammstein,Sonne,87,30,31,,,,
70,-,Oddko,Disobey,-,70,1,,,,
71,-,Death,Genetic Reconstruction,-,71,1,,,,
72,-,Death,Low Life,-,72,1,,,,
73,-,Death,Spiritual Healing,-,73,1,,,,
74,-,Pink Floyd,Wish You Were Here,-,74,2,,,,
75,-,Death,Within the Mind,-,75,1,,,,
76,up,System Of A Down,Aerials,76,22,17,,,,
77,-,Death,Defensive Personalities,-,77,1,,,,
78,-,Death,Altering the Future,-,78,1,,,,
79,down,Тарас Чубай & Плач Єремії,Вона,43,20,36,,,,
80,-,Death,Living Monstrosity,-,80,1,,,,
81,-,Death,The Philosopher,-,81,1,,,,
82,-,Death,Out of Touch,-,82,1,,,,
83,-,Death,Destiny,-,83,1,,,,
84,-,Death,Individual Thought Patterns,-,84,1,,,,
85,-,Death,Mentally Blind,-,85,1,,,,
86,-,Death,Nothing Is Everything,-,86,1,,,,
87,-,Death,Trapped In a Corner,-,87,1,,,,
88,-,Death,Jealousy,-,88,1,,,,
89,-,Death,In Human Form,-,89,1,,,,
90,-,Death,Overactive Imagination,-,90,1,,,,
91,down,Everybody Loves an Outlaw,I See Red,44,20,46,,,,
92,-,Joe Cocker,My Father's Son,-,38,45,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,58,30,29,,,,
94,down,Eye of the Tiger,Eye of the Tiger (Single),77,30,17,,,,
95,-,Grandma's Smuzi,Sonne,-,8,22,,,,
96,down,Kansas,Carry On Wayward Son,57,50,12,,,,
97,-,Lyapis Trubetskoy,Воїни світла,-,20,25,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,51,10,,,,
99,-,БЕЗ ОБМЕЖЕНЬ,#Хочеш,-,23,108,,,,
100,down,Five Finger Death Punch,Wrong Side of Heaven,70,70,4,,,,
