Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,101,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,183,15,2021-01-10,1,2021-01-17
5,up,Imagine Dragons,LOOM,34,5,3,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,3,244,34,2019-10-06,15,2019-11-10
7,down,Lorde,Melodrama,6,3,244,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,13,5,240,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,167,5,2021-05-02,3,2021-05-09
10,up,wave to earth,0.1 flaws and all.,11,4,64,,,,
11,-,beabadoobee,This Is How Tomorrow Moves,-,11,1,,,,
12,down,twenty one pilots,Clancy,7,5,11,,,,
13,down,Cigarettes After Sex,Cigarettes After Sex,10,5,244,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,244,2,2019-10-06,2,2019-10-06
15,down,LANY,Malibu Nights,12,1,244,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,69,,,,
17,down,Lorde,Pure Heroine,15,4,224,,,,
18,down,Billie Eilish,dont smile at me,14,3,242,33,2019-10-06,14,2020-02-02
19,up,Ethel Cain,Preacher’s Daughter,22,19,94,,,,
20,up,NIKI,Live at The Wiltern,21,4,61,,,,
21,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,5,7,,,,
22,up,Paramore,Brand New Eyes,35,16,205,,,,
23,up,Hozier,Unreal Unearth: Unheard,33,14,14,,,,
24,down,Paramore,After Laughter,20,8,244,,,,
25,down,Lana Del Rey,Ultraviolence (Deluxe),17,11,236,,,,
26,up,Lana Del Rey,Lust for Life,30,15,244,,,,
27,up,Laufey,Everything I Know About Love (Deluxe Edition),27,9,91,,,,
28,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],18,1,189,34,2020-11-29,34,2020-11-29
29,down,Lorde,Solar Power,23,1,115,,,,
30,down,Arctic Monkeys,AM,24,6,243,85,2020-11-22,59,2021-01-10
31,down,Melanie Martinez,Cry Baby (Deluxe Edition),26,5,244,,,,
32,down,LANY,LANY,25,2,242,,,,
33,down,Clairo,Immunity,28,15,235,,,,
34,down,Nirvana,Nevermind,32,32,129,46,2020-04-26,46,2020-04-26
35,up,The 1975,Being Funny In a Foreign Language,36,1,97,,,,
36,up,Paramore,RIOT! (Deluxe),39,12,222,,,,
37,down,Melanie Martinez,PORTALS,31,2,66,,,,
38,up,Up Dharma Down,U D D,40,15,106,,,,
39,up,Tame Impala,Currents,71,33,165,,,,
40,up,Paramore,Paramore: Self-Titled Deluxe,46,10,224,,,,
41,up,Noah Kahan,Stick Season (Forever),42,14,20,,,,
42,up,Hozier,Hozier,53,23,195,,,,
43,up,My Chemical Romance,The Black Parade,43,7,242,,,,
44,down,The Marías,Submarine,38,8,8,,,,
45,down,Lola Amour,Lola Amour,29,3,13,,,,
46,up,Hozier,Unheard - EP,49,4,15,,,,
47,down,Joji,Nectar,41,1,221,49,2020-04-19,2,2020-10-04
48,up,beabadoobee,Beatopia (The Antidote Edition),48,5,106,,,,
49,up,Cigarettes After Sex,X's,54,14,5,,,,
50,up,Oh! Caraga,Way Sukod,56,16,127,,,,
51,up,The 1975,The 1975,55,23,36,,,,
52,down,Cigarettes After Sex,Cry,47,7,223,15,2019-10-27,15,2019-10-27
53,-,TONEEJAY,Aurora,-,10,9,,,,
54,up,The Ridleys,Reflections on Moonlight & Poetry,74,20,89,,,,
55,up,Boys Like Girls,Boys Like Girls,76,8,187,,,,
56,up,Paramore,This Is Why,70,1,78,,,,
57,down,Melanie Martinez,K-12,50,4,209,93,2019-10-06,27,2019-11-10
58,down,IV Of Spades,Clapclapclap!,37,5,244,,,,
59,down,Lana Del Rey,Honeymoon,57,29,209,,,,
60,up,Lana Del Rey,Blue Banisters,68,3,147,,,,
61,down,Lizzy McAlpine,five seconds flat,58,14,95,,,,
62,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),44,24,165,,,,
63,down,Joji,SMITHEREENS,61,1,88,,,,
64,down,Coldplay,Parachutes,51,5,205,,,,
65,up,Zild,Medisina,67,5,89,,,,
66,down,Chase Atlantic,Paradise - EP,62,21,13,,,,
67,up,Lizzy McAlpine,Older,88,4,14,,,,
68,down,Up Dharma Down,Capacities,64,5,233,,,,
69,-,Rex Orange County,WHO CARES?,-,3,113,,,,
70,up,Chase Atlantic,Chase Atlantic,98,47,81,,,,
71,down,REYNE,"Covers, Vol. 3",69,22,41,,,,
72,up,The 1975,A Brief Inquiry Into Online Relationships,100,9,243,,,,
73,-,Hozier,"Wasteland, Baby! (Deluxe)",-,70,13,,,,
74,down,Caroline Polachek,"Desire, I Want To Turn Into You",66,4,78,,,,
75,down,Phoebe Bridgers,Punisher,45,9,212,69,2020-06-21,47,2020-06-28
76,down,Still Woozy,Loveseat,75,75,2,,,,
77,down,Coldplay,A Head Full of Dreams,65,4,232,79,2019-10-06,72,2019-10-13
78,up,wave to earth,summer flows 0.02 - EP,80,36,31,,,,
79,down,James Blake & Lil Yachty,Bad Cameo,72,72,2,,,,
80,up,Imagine Dragons,Evolve,99,14,208,,,,
81,down,Bruno Major,To Let a Good Thing Die,52,1,215,,,,
82,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",63,10,240,,,,
83,up,Turnover,Peripheral Vision,91,32,163,,,,
84,down,boygenius,the record,81,6,75,,,,
85,down,Paramore,All We Know Is Falling,84,25,176,,,,
86,up,MUNA,Live at the Greek Theatre in Los Angeles,92,86,2,,,,
87,up,Coldplay,Ghost Stories,87,14,166,32,2019-10-06,32,2019-10-06
88,down,Secondhand Serenade,Awake,83,50,66,,,,
89,-,Radiohead,The Bends,-,76,13,,,,
90,-,Mitski,Bury Me At Makeout Creek,-,45,47,,,,
91,-,Bruno Major,Columbo,-,12,38,,,,
92,down,Halsey,BADLANDS (Deluxe Edition),77,22,200,,,,
93,-,Pierce the Veil,Collide With the Sky,-,82,3,,,,
94,down,フォール・アウト・ボーイ,Save Rock and Roll,59,15,220,,,,
95,down,All Time Low,Tell Me I'm Alive,90,4,53,,,,
96,-,Chase Atlantic,Phases,-,87,4,,,,
97,-,Sufjan Stevens,Carrie & Lowell,-,28,52,,,,
98,down,I Belong to the Zoo,Kapiling,60,8,46,,,,
99,-,Hayley Williams,FLOWERS for VASES / descansos,-,3,48,64,2021-02-07,59,2021-02-14
100,down,Wallows,Model,78,17,10,,,,
