Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
2,up,NIKI,Nicole,3,1,92,,,,
3,down,Taylor Swift,evermore (deluxe version),2,1,174,15,2021-01-10,1,2021-01-17
4,up,Lola Amour,Lola Amour,4,3,4,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,5,3,235,34,2019-10-06,15,2019-11-10
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,5,231,,,,
7,up,wave to earth,0.1 flaws and all.,11,4,55,,,,
8,up,Melanie Martinez,PORTALS,26,2,57,,,,
9,up,twenty one pilots,Clancy,33,9,2,,,,
10,up,LANY,Malibu Nights,15,1,235,,,,
11,up,Billie Eilish,Happier Than Ever,17,1,158,5,2021-05-02,3,2021-05-09
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,60,,,,
13,up,St. Vincent,All Born Screaming,34,13,2,,,,
14,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,5,235,,,,
15,down,Lorde,Melodrama,12,3,235,,,,
16,down,Hozier,Unreal Unearth: Unheard,14,14,5,,,,
17,down,The 1975,Being Funny In a Foreign Language,10,1,88,,,,
18,up,Bruno Major,To Let a Good Thing Die,63,1,206,,,,
19,up,Laufey,Everything I Know About Love (Deluxe Edition),19,9,82,,,,
20,down,Hozier,Unheard - EP,9,4,6,,,,
21,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,235,2,2019-10-06,2,2019-10-06
22,down,Cigarettes After Sex,Cigarettes After Sex,13,5,235,,,,
23,down,Maggie Rogers,Don't Forget Me,7,5,4,,,,
24,up,Billie Eilish,dont smile at me,25,3,233,33,2019-10-06,14,2020-02-02
25,down,Paramore,After Laughter,16,8,235,,,,
26,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],18,1,180,34,2020-11-29,34,2020-11-29
27,down,Chase Atlantic,Paradise - EP,24,24,4,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),21,11,227,,,,
29,up,LANY,LANY,30,2,233,,,,
30,up,Arctic Monkeys,AM,32,6,234,85,2020-11-22,59,2021-01-10
31,up,Lorde,Pure Heroine,31,4,215,,,,
32,down,NIKI,Live at The Wiltern,23,4,52,,,,
33,up,Luke Hemmings,boy,57,33,2,,,,
34,up,Melanie Martinez,K-12,55,4,200,93,2019-10-06,27,2019-11-10
35,up,Lana Del Rey,Lust for Life,36,15,235,,,,
36,up,Bruno Major,Columbo,87,12,32,,,,
37,down,Lorde,Solar Power,27,1,106,,,,
38,up,Noah Kahan,Stick Season (Forever),51,14,11,,,,
39,up,Zild,Medisina,49,5,80,,,,
40,up,Ethel Cain,Preacher’s Daughter,42,21,85,,,,
41,up,My Chemical Romance,The Black Parade,48,7,233,,,,
42,down,The 1975,The 1975,35,23,27,,,,
43,down,Boys Like Girls,Boys Like Girls,20,8,178,,,,
44,down,Lizzy McAlpine,Older,38,4,5,,,,
45,down,Paramore,Brand New Eyes,40,16,196,,,,
46,up,Clairo,Immunity,52,15,226,,,,
47,down,Paramore,RIOT! (Deluxe),45,12,213,,,,
48,up,Hozier,Hozier,50,23,186,,,,
49,-,Dominic Fike,14 minutes,-,49,1,,,,
50,down,The 1975,A Brief Inquiry Into Online Relationships,37,9,234,,,,
51,up,Paramore,Paramore: Self-Titled Deluxe,53,10,215,,,,
52,up,beabadoobee,Beatopia (The Antidote Edition),70,5,97,,,,
53,up,Incubus,Morning View,61,32,50,,,,
54,down,Joji,SMITHEREENS,41,1,79,,,,
55,up,REYNE,"Covers, Vol. 3",75,22,32,,,,
56,up,Caroline Polachek,"Desire, I Want To Turn Into You",60,4,71,,,,
57,down,All Time Low,Tell Me I'm Alive,39,4,47,,,,
58,down,Joji,Nectar,43,1,212,49,2020-04-19,2,2020-10-04
59,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",47,10,231,,,,
60,up,IV Of Spades,Clapclapclap!,67,5,235,,,,
61,-,TONEEJAY,Aurora,-,61,1,,,,
62,up,Oh! Caraga,Way Sukod,88,16,118,,,,
63,down,Up Dharma Down,U D D,44,15,97,,,,
64,down,Lana Del Rey,Blue Banisters,58,3,139,,,,
65,up,Tame Impala,Currents,98,33,156,,,,
66,-,Rachel Chinouriri,What A Devastating Turn of Events,-,66,2,,,,
67,down,Nirvana,Nevermind,65,40,120,46,2020-04-26,46,2020-04-26
68,up,Coldplay,Parachutes,74,5,196,,,,
69,down,Vampire Weekend,Only God Was Above Us,29,5,7,,,,
70,down,Chase Atlantic,Chase Atlantic,54,47,73,,,,
71,down,Paramore,This Is Why,56,1,69,,,,
72,down,Lana Del Rey,Honeymoon,62,29,200,,,,
73,down,Djo,DECIDE,46,9,13,,,,
74,-,Rex Orange County,Pony,-,2,215,64,2019-10-27,17,2019-11-10
75,down,Up Dharma Down,Capacities,69,5,224,,,,
76,up,The Ridleys,Reflections on Moonlight & Poetry,82,20,80,,,,
77,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),68,24,156,,,,
78,down,Coldplay,A Head Full of Dreams,64,4,223,79,2019-10-06,72,2019-10-13
79,-,Bruno Major,A Song for Every Moon,-,26,127,,,,
80,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,14,143,,,,
81,down,Cigarettes After Sex,Cry,66,7,214,15,2019-10-27,15,2019-10-27
82,-,The Marías,Submarine,-,82,1,,,,
83,down,Paramore,All We Know Is Falling,71,25,167,,,,
84,down,Phoebe Bridgers,Punisher,72,9,203,69,2020-06-21,47,2020-06-28
85,-,Arctic Monkeys,Favourite Worst Nightmare,-,33,41,,,,
86,up,Novo Amor,Collapse List,93,34,5,,,,
87,-,Pet Shop Boys,Nonetheless,-,87,1,,,,
88,-,All Time Low,"So Wrong, It's Right (Deluxe Version)",-,79,3,,,,
89,down,Hozier,"Wasteland, Baby! (Deluxe)",78,70,8,,,,
90,up,Rex Orange County,WHO CARES?,91,3,107,,,,
91,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,91,1,,,,
92,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,83,69,10,,,,
93,-,All Time Low,Nothing Personal (Deluxe),-,53,9,,,,
94,-,I Belong to the Zoo,Kapiling,-,8,41,,,,
95,-,Green Day,American Idiot (Deluxe Version),-,71,31,,,,
96,down,twenty one pilots,Scaled And Icy,73,3,141,,,,
97,-,Lizzy McAlpine,five seconds flat,-,14,89,,,,
98,down,Turnover,Peripheral Vision,85,32,155,,,,
99,-,All Time Low,"Wake Up, Sunshine",-,4,94,65,2020-04-05,56,2020-04-12
100,-,Cocteau Twins,Four-Calendar Café (Remastered 2024),-,100,1,,,,
