Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,down,NIKI,Nicole,2,1,95,,,,
4,down,Taylor Swift,evermore (deluxe version),3,1,177,15,2021-01-10,1,2021-01-17
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,238,2,2019-10-06,2,2019-10-06
7,up,Billie Eilish,Happier Than Ever,7,1,161,5,2021-05-02,3,2021-05-09
8,down,Lana Del Rey,Norman F*****g Rockwell!,4,3,238,34,2019-10-06,15,2019-11-10
9,up,Cigarettes After Sex,Cigarettes After Sex,18,5,238,,,,
10,down,Lorde,Pure Heroine,8,4,218,,,,
11,up,Lorde,Melodrama,12,3,238,,,,
12,up,twenty one pilots,Clancy,28,9,5,,,,
13,down,Lola Amour,Lola Amour,9,3,7,,,,
14,up,wave to earth,0.1 flaws and all.,17,4,58,,,,
15,down,LANY,Malibu Nights,13,1,238,,,,
16,down,Lana Del Rey,Born to Die - The Paradise Edition,10,5,234,,,,
17,up,Billie Eilish,dont smile at me,33,3,236,33,2019-10-06,14,2020-02-02
18,down,Melanie Martinez,PORTALS,6,2,60,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
20,up,Arctic Monkeys,AM,26,6,237,85,2020-11-22,59,2021-01-10
21,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,5,238,,,,
22,down,Paramore,After Laughter,11,8,238,,,,
23,down,NIKI,Live at The Wiltern,16,4,55,,,,
24,down,Ethel Cain,Preacher’s Daughter,21,21,88,,,,
25,up,The 1975,Being Funny In a Foreign Language,25,1,91,,,,
26,down,Hozier,Unreal Unearth: Unheard,23,14,8,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),27,11,230,,,,
28,up,Lorde,Solar Power,36,1,109,,,,
29,down,Laufey,Everything I Know About Love (Deluxe Edition),22,9,85,,,,
30,up,LANY,LANY,31,2,236,,,,
31,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],32,1,183,34,2020-11-29,34,2020-11-29
32,up,Clairo,Immunity,47,15,229,,,,
33,up,Chase Atlantic,Paradise - EP,40,21,7,,,,
34,down,Paramore,Brand New Eyes,30,16,199,,,,
35,down,Hozier,Unheard - EP,24,4,9,,,,
36,down,Melanie Martinez,K-12,35,4,203,93,2019-10-06,27,2019-11-10
37,up,Nirvana,Nevermind,60,37,123,46,2020-04-26,46,2020-04-26
38,down,Paramore,RIOT! (Deluxe),29,12,216,,,,
39,up,Hozier,Hozier,52,23,189,,,,
40,up,My Chemical Romance,The Black Parade,42,7,236,,,,
41,up,Lana Del Rey,Lust for Life,44,15,238,,,,
42,down,Bruno Major,To Let a Good Thing Die,41,1,209,,,,
43,-,Alanis Morissette,Jagged Little Pill,-,43,10,,,,
44,up,Wallows,Model,65,44,4,,,,
45,up,Oh! Caraga,Way Sukod,57,16,121,,,,
46,down,Paramore,Paramore: Self-Titled Deluxe,38,10,218,,,,
47,up,Up Dharma Down,U D D,48,15,100,,,,
48,up,The 1975,The 1975,54,23,30,,,,
49,up,Paramore,This Is Why,50,1,72,,,,
50,up,Cigarettes After Sex,Cry,81,7,217,15,2019-10-27,15,2019-10-27
51,-,Radiohead,In Rainbows,-,51,27,,,,
52,down,Noah Kahan,Stick Season (Forever),46,14,14,,,,
53,up,REYNE,"Covers, Vol. 3",88,22,35,,,,
54,up,Lizzy McAlpine,Older,56,4,8,,,,
55,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,10,234,,,,
