Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,22,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,1,33,32,2020-12-13,12,2021-02-28
4,up,Megan Thee Stallion,Thot Shit,8,4,3,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,86,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,86,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,9,84,2021-05-09,17,2021-05-16
8,up,Madcon,Beggin (Original Version),27,3,7,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,47,80,2020-08-09,1,2020-08-16
10,up,Post Malone,Circles,24,1,85,2,2019-10-06,2,2019-10-06
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,83,,,,
12,down,Bliss n Eso & Chillinit,OG's,7,7,2,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),5,2,86,36,2020-02-16,36,2020-02-16
14,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,84,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),10,5,25,35,2021-01-17,35,2021-01-17
16,up,50 Cent,In Da Club,21,4,79,,,,
17,up,Cardi B,Up,23,2,21,4,2021-02-14,4,2021-02-14
18,down,24kGoldn,Mood (feat. iann dior),14,1,46,33,2020-08-23,1,2020-10-11
19,up,Flo Rida,Low (feat. T-Pain),38,5,78,,,,
20,up,The Notorious B.I.G.,Hypnotize,31,11,63,,,,
21,up,Hilltop Hoods,Cosby Sweater,33,1,80,,,,
22,up,Tesher & Jason Derulo,Jalebi Baby,57,19,3,,,,
23,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,18,44,,,,
24,up,Megan Thee Stallion,TRACK 8,49,4,32,36,2020-11-29,36,2020-11-29
25,-,Eminem,Without Me,-,4,79,,,,
26,-,"Tyler, The Creator",WUSYANAME,-,26,1,,,,
27,-,Youngn Lipz,Broken Home,-,27,1,,,,
28,-,"Tyler, The Creator",JUGGERNAUT,-,28,1,,,,
29,up,エミネム,The Monster (feat. Rihanna),51,12,71,,,,
30,down,Eminem,The Real Slim Shady,29,4,75,,,,
31,-,Masked Wolf,Gravity Glidin,-,21,3,,,,
32,down,Playaphonk,Phonky Town,12,6,6,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),62,13,13,,,,
34,down,Lecrae & Andy Mineo,Coming in Hot,16,11,13,,,,
35,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,63,,,,
36,up,House of Pain,Jump Around,37,3,76,,,,
37,-,Megan Thee Stallion,Savage,-,3,41,61,2020-03-22,14,2020-04-19
38,up,Wale,Angles (feat. Chris Brown),39,38,2,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),20,4,79,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),59,17,45,,,,
41,down,The Kid LAROI,SO DONE,15,3,36,61,2020-11-15,61,2020-11-15
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,3,15,,,,
43,up,Hooligan Hefs,SEND IT!,83,2,32,,,,
44,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,13,,,,
45,-,Roddy Ricch,Late At Night,-,45,2,,,,
46,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,4,,,,
47,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,6,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,61,100,2020-03-01,7,2020-04-26
49,-,fuccwesley,Doubt.,-,49,1,,,,
50,-,Kanye West,Runaway (feat. Pusha T),-,15,12,,,,
51,-,Kendrick Lamar & SZA,All the Stars,-,17,27,,,,
52,-,Kanye West,Stronger,-,18,18,,,,
53,-,G-Eazy & Kehlani,Good Life,-,38,7,,,,
54,down,T.I.,Live Your Life (feat. Rihanna),45,5,16,,,,
55,-,Eminem,Not Afraid,-,15,50,,,,
56,-,Young Franco,Come Thru (feat. SonReal & Jalmar),-,56,1,,,,
57,down,MC Hammer,U Can'T Touch This,52,10,64,,,,
58,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,7,46,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,19,51,,,,
60,-,Eminem,Stan (feat. Dido),-,12,35,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,5,76,,,,
62,-,"Tyler, The Creator",LEMONHEAD,-,62,1,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,35,,,,
64,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,13,,,,
65,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,5,42,,,,
66,-,Fatman Scoop,Be Faithful,-,18,8,,,,
67,-,Flo Rida,My House,-,13,39,,,,
68,up,Vanilla Ice,Ice Ice Baby,90,7,55,,,,
69,-,Chris Brown X Tyga,Ayo,-,57,5,,,,
70,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,22,,,,
71,-,Salt-N-Pepa,Push It,-,24,21,,,,
72,-,Travis Scott,goosebumps,-,10,41,89,2020-04-26,18,2020-05-03
73,down,2Pac,Changes (feat. Talent),26,8,24,,,,
74,-,The Notorious B.I.G.,Juicy,-,30,28,,,,
75,down,Run-DMC & Jason Nevins,It's Like That,54,5,12,,,,
76,down,Wiz Khalifa & Empire of the Sun,The Thrill,47,11,13,,,,
77,up,Tyga,Splash (feat. Moneybagg Yo),100,77,2,,,,
78,-,Eminem,Shake That (feat. Nate Dogg),-,10,63,,,,
79,-,Post Malone,Better Now,-,6,47,,,,
80,down,Tom MacDonald,Dear Slim,71,4,5,,,,
81,-,Ice Cube,It Was a Good Day,-,15,4,,,,
82,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),81,81,2,,,,
83,-,Ice Cube,You Can Do It,-,12,33,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,3,47,35,2019-10-06,2,2019-10-13
85,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,85,1,,,,
86,down,Isaiah Rashad,Headshots (4r Da Locals),84,84,2,,,,
87,down,Flo Rida,Good Feeling,32,6,29,,,,
88,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,37,4,62,2021-05-09,62,2021-05-09
89,-,Saweetie,My Type,-,15,39,,,,
90,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],44,17,32,,,,
91,-,ニッキー・ミナージュ,Starships,-,14,23,,,,
92,-,DMX,Party Up,-,6,12,,,,
93,-,Flo Rida,Whistle,-,13,9,,,,
94,down,Lil Tjay & 6LACK,Calling My Phone,48,6,18,70,2021-02-14,5,2021-02-21
95,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,65,1,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,15,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,13,,,,
98,-,Chris Valentine,HighLife,-,18,1,,,,
99,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,24,23,,,,
100,-,Tom MacDonald,People So Stupid,-,4,8,,,,
