Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,DJ Khaled,POPSTAR (feat. Drake),41,3,9,94,2020-07-19,8,2020-09-20
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,4,,,,
5,down,Juice WRLD & Marshmello,Come & Go,4,1,10,4,2020-07-19,4,2020-07-19
6,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),29,5,4,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,22,79,2020-04-19,1,2020-07-05
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,5,9,54,2020-07-12,6,2020-08-09
9,down,Post Malone,Circles,8,1,45,2,2019-10-06,2,2019-10-06
10,up,Juice WRLD,Wishing Well,15,8,9,13,2020-07-19,13,2020-07-19
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,9,6,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,45,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,32,100,2020-03-01,7,2020-04-26
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,12,8,74,2020-07-05,5,2020-07-12
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,4,5,78,2020-08-16,3,2020-08-23
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,45,26,2019-10-06,26,2019-10-06
17,up,Eminem,Lose Yourself (Soundtrack Version),32,2,45,36,2020-02-16,36,2020-02-16
18,-,S1mba,Loose (feat. KSI),-,18,1,,,,
19,up,Hilltop Hoods,I'm Good?,40,1,20,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,44,,,,
21,up,Montell Jordan,This Is How We Do It,21,18,3,,,,
22,up,Saweetie,Tap In,36,7,12,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),53,6,42,,,,
24,up,Ricky Desktop,"The Banjo Beat, Pt. 1",33,24,2,,,,
25,down,Pop Smoke,Something Special,22,7,11,52,2020-07-12,52,2020-07-12
26,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,33,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),50,2,35,84,2020-01-19,12,2020-01-26
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,19,5,,,,
29,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",35,29,2,,,,
30,down,Bliss n Eso,Lighthouse (feat. Jake Isaac),12,3,4,,,,
31,down,Jack Harlow,Whats Poppin,26,10,26,76,2020-03-22,37,2020-04-19
32,up,Megan Thee Stallion,Girls in the Hood,58,29,6,84,2020-07-05,84,2020-07-05
33,up,WhoHeem,Lets Link,68,33,2,,,,
34,down,Tom MacDonald,People So Stupid,7,4,4,,,,
35,up,MC Hammer,U Can'T Touch This,38,10,31,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,13,11,17,2020-07-12,17,2020-07-12
37,up,50 Cent,In Da Club,48,4,41,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),42,2,43,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),87,4,45,,,,
40,-,House of Pain,Jump Around,-,3,41,,,,
41,down,Eminem,Without Me,37,3,44,,,,
42,down,The Notorious B.I.G.,Hypnotize,25,11,29,,,,
43,up,Juice WRLD,Righteous,73,9,20,24,2020-05-03,24,2020-05-03
44,-,Big Sean,Wolves (feat. Post Malone),-,21,1,,,,
45,-,Sada Baby,Whole Lotta Choppas,-,38,1,,,,
46,down,Juice WRLD,Lucid Dreams,27,3,41,7,2019-12-15,7,2019-12-15
47,-,Fugees,Killing Me Softly With His Song,-,19,14,,,,
48,down,Millie B,M to the B,18,18,2,,,,
49,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",47,47,2,,,,
50,up,Hilltop Hoods,Cosby Sweater,70,1,44,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),74,9,10,,,,
52,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,7,22,,,,
53,down,Illy,Loose Ends (feat. G Flip),23,2,9,,,,
54,up,Travis Scott,goosebumps,60,10,17,89,2020-04-26,18,2020-05-03
55,up,Travis Scott,SICKO MODE,86,8,35,48,2020-04-26,9,2020-05-03
56,down,Flo Rida,Low (feat. T-Pain),34,5,40,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),82,26,13,,,,
58,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,58,1,,,,
59,down,Joyner Lucas,Fall Slowly (feat. Ashanti),31,31,2,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,6,26,,,,
61,-,The Black Eyed Peas,Pump It,-,11,23,,,,
62,-,DJ Khaled,GREECE (feat. Drake),-,18,7,24,2020-07-26,24,2020-07-26
63,-,Eminem,Not Afraid,-,15,22,,,,
64,-,6ix9ine,GOOBA,-,4,17,100,2020-05-10,2,2020-05-17
65,-,BIG Kash,Still Standing,-,65,1,,,,
66,down,Merkules,Death Wish (feat. The Game),39,39,2,,,,
67,-,S1mba,Rover (feat. DTG),-,10,25,88,2020-06-14,88,2020-06-14
68,-,OutKast,Ms. Jackson,-,20,4,,,,
69,-,Eminem,Stan (feat. Dido),-,12,15,,,,
70,-,AJ Tracey & Mabel,West Ten,-,70,5,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,6,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,12,,,,
73,-,DJ Khaled,POPSTAR (feat. Drake),-,73,1,,,,
74,down,Kendrick Lamar & SZA,All the Stars,20,17,14,,,,
75,-,NP Benzey,Love Deep,-,75,1,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,45,3,40,35,2019-10-06,2,2019-10-13
77,down,Juice WRLD,Robbery,61,9,31,33,2019-12-15,33,2019-12-15
78,down,Travis Scott,THE PLAN,65,33,4,99,2020-08-30,99,2020-08-30
79,down,Megan Thee Stallion,Savage,43,3,26,61,2020-03-22,14,2020-04-19
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,12,,,,
81,down,Juice WRLD & The Weeknd,Smile,51,9,5,16,2020-08-16,16,2020-08-16
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,1,,,,
83,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,6,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,17,22,,,,
85,-,Hilltop Hoods,Leave Me Lonely,-,5,38,,,,
86,-,Post Malone,I Fall Apart,-,1,40,,,,
87,-,Flo Rida,My House,-,13,22,,,,
88,-,Kanye West,Stronger,-,18,8,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,28,,,,
90,down,Ricky Desktop,The Chicken Wing Beat,66,66,2,,,,
91,-,Tone-Loc,Funky Cold Medina,-,30,10,,,,
92,-,Macklemore,Good Old Days (feat. Kesha),-,5,11,,,,
93,-,Nelly,Hot In Herre,-,18,7,,,,
94,-,Post Malone,Wow.,-,12,29,,,,
95,down,エミネム,Rap God,76,23,25,,,,
96,-,G-Eazy & Halsey,Him & I,-,29,5,,,,
97,down,Illy,Papercuts (feat. Vera Blue),49,10,18,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
99,down,Saweetie,My Type,52,15,34,,,,
100,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),98,4,19,66,2020-05-03,18,2020-05-31
