Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
3,up,bbno$,edamame (feat. Rich Brian),7,1,16,,,,
4,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,3,2,7,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,39,60,2021-02-07,6,2021-04-04
6,up,Moreart,Я буду ебать (feat. IHI),9,6,7,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),14,2,105,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,68,80,2020-08-09,1,2020-08-16
9,up,Tom MacDonald,Balloons,13,9,2,,,,
10,up,Flo Rida,Low (feat. T-Pain),26,5,99,,,,
11,up,50 Cent,In Da Club,19,4,100,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),25,2,107,36,2020-02-16,36,2020-02-16
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,107,26,2019-10-06,26,2019-10-06
14,down,Hi-Rez & Jimmy Levy,This Is a War,12,3,6,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,107,,,,
16,down,The Kid LAROI,WITHOUT YOU,10,1,54,32,2020-12-13,12,2021-02-28
17,up,Latto,Big Energy,43,1,9,,,,
18,-,The Black Eyed Peas,I Gotta Feeling,-,13,1,,,,
19,down,Juice WRLD,Already Dead,16,16,2,,,,
20,down,Post Malone & The Weeknd,One Right Now,17,17,3,,,,
21,down,Kanye West,Praise God,6,4,7,,,,
22,down,Macklemore,Next Year (feat. Windser),15,3,4,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),38,5,46,35,2021-01-17,35,2021-01-17
24,up,Eminem,The Real Slim Shady,84,4,95,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,16,47,,,,
26,-,Macklemore,Good Old Days (feat. Kesha),-,5,38,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),74,27,11,,,,
28,down,Eminem,Without Me,22,3,99,,,,
29,-,The 046,Runnin' Game,-,29,1,,,,
30,-,Tyga,Lift Me Up,-,30,1,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,89,,,,
32,-,Kanye West & André 3000,Life Of The Party,-,32,1,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,3,12,,,,
34,up,House of Pain,Jump Around,34,3,97,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,4,93,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,15,41,,,,
37,-,Lil Peep,right here (feat. Horse Head),-,37,1,,,,
38,-,KANG DANIEL & Chancellor,Fly,-,38,1,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),39,17,59,,,,
40,-,Eminem,My Name Is,-,28,11,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,7,72,,,,
42,-,Baker Boy,Meditjin (feat. JessB),-,4,37,,,,
43,up,Ice Cube,You Can Do It,63,12,45,,,,
44,down,Mis-Teeq,Scandalous,21,16,3,,,,
45,down,Salt-N-Pepa,Shoop,18,7,27,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),36,6,104,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),29,2,43,82,2021-02-14,44,2021-04-11
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,17,66,,,,
49,down,Travis Scott,goosebumps,42,10,48,89,2020-04-26,18,2020-05-03
50,-,Hooligan Hefs,SEND IT!,-,2,38,,,,
51,-,The Kid LAROI,SO DONE,-,3,52,61,2020-11-15,61,2020-11-15
52,-,Madcon,Beggin (Original Version),-,3,26,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,83,,,,
54,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,40,,,,
55,-,FREAKCLUB,Bambi,-,55,1,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,8,35,,,,
57,down,Hilltop Hoods,Cosby Sweater,30,1,97,,,,
58,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,16,1,,,,
59,up,Flo Rida,Good Feeling,93,6,40,,,,
60,-,Flo Rida,My House,-,13,48,,,,
61,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,7,1,,,,
62,up,エミネム,The Monster (feat. Rihanna),96,12,90,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,7,61,,,,
64,down,Bryson Gray,"Thanks, Youtube.",46,46,2,,,,
65,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,88,5,53,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,21,,,,
67,-,"Kurupt, Big Tray Deee & Xzibit",Fuck With Us,-,67,1,,,,
68,down,The Black Eyed Peas,Pump It,49,11,63,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,16,,,,
70,-,Allday,Eyes On The Prize,-,70,1,,,,
71,-,Beastie Boys,Sabotage,-,18,10,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,16,10,,,,
73,down,Post Malone,Circles,69,1,104,2,2019-10-06,2,2019-10-06
74,-,Nicki Minaj,High School (feat. Lil Wayne),-,31,1,,,,
75,-,Sir Mix-A-Lot,Baby Got Back,-,20,8,,,,
76,down,Nelly,Just a Dream,32,26,33,,,,
77,-,Saweetie,Icy Chain,-,77,1,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,32,,,,
79,down,Eminem,Venom (Music From The Motion Picture),31,16,23,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,31,,,,
81,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,23,,,,
82,down,MOUNT WESTMORE,Big Subwoofer,71,6,4,,,,
83,-,50 Cent,Many Men (Wish Death),-,19,2,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,19,65,,,,
85,down,Triple One,Blood Rave,81,81,2,,,,
86,down,Briggs,Shadows (feat. Troy Cassar-Daley),4,4,4,,,,
87,-,Roc,Rocstar Party (feat. ALLBLACK),-,87,1,,,,
88,-,2Pac,Ambitionz Az a Ridah,-,68,1,,,,
89,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,22,5,,,,
90,-,Knox Hill,Off My Chest,-,90,1,,,,
91,-,Baker Boy,Move,-,29,15,,,,
92,-,WHO SHOT SCOTT,WISH BAD THINGS,-,92,1,,,,
93,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,39,1,,,,
94,-,T-Pain,Take Your Shirt Off,-,94,1,,,,
95,down,Remble,Rocc Climbing (feat. Lil Yachty),48,48,2,,,,
96,-,French Montana,Handstand (feat. Saweetie),-,88,1,,,,
97,-,Sleepy Hallow,2055,-,18,11,,,,
98,-,FL Dusa,Dear God (feat. Kevin Gates),-,98,1,,,,
99,-,Kxlly,Climate,-,99,1,,,,
100,-,SwitchOTR,Coming for You (feat. A1 x J1),-,23,1,,,,
