Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,7,,,,
2,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,15,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,9,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,168,36,2020-02-16,36,2020-02-16
5,down,Hooligan Hefs,Ruthless (feat. Celina Sharma),4,4,3,,,,
6,up,Post Malone,Wrapped Around Your Finger,20,3,7,,,,
7,up,50 Cent,In Da Club,7,4,161,,,,
8,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,51,,,,
9,-,Cordae,Two Tens (feat. Anderson .Paak),-,9,1,,,,
10,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,3,19,,,,
11,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,25,,,,
12,down,Eminem,Mockingbird,9,5,71,,,,
13,up,Jack Harlow,First Class,61,1,41,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,35,,,,
15,down,360,Made Me Like This (feat. Gossling),6,6,2,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,7,115,,,,
17,-,Hilltop Hoods,The Nosebleed Section,-,6,127,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,4,150,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,5,145,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,167,,,,
21,up,Eminem,Stan (feat. Dido),42,12,88,,,,
22,up,Vanilla Ice,Ice Ice Baby,22,7,118,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,165,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,168,26,2019-10-06,26,2019-10-06
25,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,12,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,19,113,,,,
27,down,Brothers,Yallah!,8,8,2,,,,
28,-,Big Boss Vette,Pretty Girls Walk,-,16,1,,,,
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,3,82,,,,
30,up,Hilltop Hoods,Cosby Sweater,45,1,151,,,,
31,down,Post Malone,Circles,17,1,153,2,2019-10-06,2,2019-10-06
32,up,Post Malone,Cooped Up (feat. Roddy Ricch),64,4,28,,,,
33,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),58,13,19,,,,
34,up,Genesis Owusu,Get Inspired,53,13,12,,,,
35,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),79,7,102,,,,
36,-,Coi Leray,Players,-,8,2,,,,
37,down,Eminem,Without Me,25,4,159,,,,
38,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,96,5,97,,,,
39,down,Eminem,Not Afraid,23,15,117,,,,
40,-,Ice Spice & Lil Tjay,Gangsta Boo,-,40,1,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,13,140,,,,
42,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,23,,,,
43,-,Ice Cube,It Was a Good Day,-,15,22,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),54,26,53,,,,
45,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,18,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),34,19,80,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,1,98,60,2021-02-07,6,2021-04-04
48,up,OutKast,Ms. Jackson,98,20,44,,,,
49,up,Run-DMC,It's Tricky,57,9,39,,,,
50,down,エミネム,The Monster (feat. Rihanna),31,12,144,,,,
51,-,Eminem,Just Lose It,-,43,10,,,,
52,-,DJ Khaled,POPSTAR (feat. Drake),-,3,32,94,2020-07-19,8,2020-09-20
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,100,,,,
54,down,Eminem,Sing for the Moment,49,40,18,,,,
55,down,Ed Sheeran,F64,13,13,2,,,,
56,up,Mac Miller,Love Lost,65,29,11,,,,
57,down,Flo Rida,Low (feat. T-Pain),19,5,159,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,15,74,,,,
59,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,8,,,,
60,down,Nelly,Just a Dream,26,26,60,,,,
61,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,27,11,,,,
62,-,"BLKMPIRE, MARLON & RULLA",Black Swan,-,62,1,,,,
63,-,Sarab,Ki Puchhde O (Dark) [feat. Shiv Kumar Batalvi],-,63,1,,,,
64,-,Afroman,Because I Got High (Extended Version),-,29,8,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),40,10,125,,,,
66,down,Kanye West,Stronger,18,18,47,,,,
67,-,Youngn Lipz & Hooligan Hefs,Rolling Loud,-,67,1,,,,
68,down,Eminem,The Real Slim Shady,24,4,156,,,,
69,-,Pharoahe Monch,Simon Says,-,48,8,,,,
70,-,Nelly,Country Grammar (Hot S**t),-,59,4,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),39,4,133,,,,
72,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,8,,,,
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,8,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,120,80,2020-08-09,1,2020-08-16
75,down,Latto,Big Energy,62,1,70,,,,
76,-,Nelly,Hot In Herre,-,18,28,,,,
77,-,ニッキー・ミナージュ,Starships,-,14,59,,,,
78,-,Mobb Deep,"Shook Ones, Pt. II",-,28,1,,,,
79,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,19,51,,,,
80,-,Tone-Loc,Funky Cold Medina,-,30,29,,,,
81,-,Drake & 21 Savage,Rich Flex,-,4,12,,,,
82,-,Flo Rida,My House,-,13,75,,,,
83,-,Chamillionaire & Krayzie Bone,Ridin',-,80,4,,,,
84,up,Post Malone,I Fall Apart,100,1,91,,,,
85,down,Nicki Minaj,Super Freaky Girl,66,1,25,,,,
86,down,MC Hammer,U Can'T Touch This,33,10,125,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),75,17,98,,,,
88,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,10,,,,
89,-,Megan Thee Stallion,TRACK 8,-,4,47,36,2020-11-29,36,2020-11-29
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,43,,,,
91,-,Flo Rida,Good Feeling,-,6,84,,,,
92,down,Kendrick Lamar,HUMBLE.,59,32,37,,,,
93,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),85,14,4,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,13,39,,,,
95,down,2Pac,Hit 'Em Up (feat. Outlawz),80,19,33,,,,
96,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,38,3,,,,
97,-,Drake,Passionfruit,-,53,3,,,,
98,-,Lecrae & Andy Mineo,Coming in Hot,-,11,31,,,,
99,-,Yung Gravy,Betty (Get Money),-,5,16,,,,
100,-,Connor Price & Bens,Spinnin,-,16,6,,,,
