Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,2,14,2019-11-24,4,2019-12-22
3,up,Tyga,Ayy Macarena,3,3,3,88,2019-12-01,64,2020-01-12
4,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),10,3,4,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,4,26,2019-10-06,26,2019-10-06
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,4,2,64,2019-12-01,52,2020-01-12
7,down,Travis Scott,HIGHEST IN THE ROOM,5,3,4,35,2019-10-06,2,2019-10-13
8,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,8,4,,,,
9,up,Hilltop Hoods,The Nosebleed Section,16,6,4,,,,
10,up,Hilltop Hoods,Leave Me Lonely,11,5,4,,,,
11,down,Y2K & bbno$,Lalala,6,5,4,11,2019-10-06,11,2019-10-06
12,up,Post Malone,Goodbyes (feat. Young Thug),15,2,4,10,2019-10-06,10,2019-10-06
13,down,Onefour,In the Beginning,7,7,3,,,,
14,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,14,4,69,2019-10-06,53,2019-12-29
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,4,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),14,2,4,36,2020-02-16,36,2020-02-16
17,up,Post Malone,rockstar (feat. 21 Savage),40,4,4,,,,
18,down,Hilltop Hoods,Cosby Sweater,9,1,4,,,,
19,-,Hp Boyz,Engineers,-,16,2,,,,
20,up,Onefour,Ladz in the Hood,54,20,4,,,,
21,down,Kanye West,Follow God,12,6,4,96,2019-10-27,18,2019-11-10
22,up,Baker Boy,Meditjin (feat. JessB),23,4,2,,,,
23,up,Onefour,Spot the Difference,37,11,3,,,,
24,up,Flo Rida,Low (feat. T-Pain),28,5,4,,,,
25,up,Post Malone,Better Now,25,6,4,,,,
26,up,Post Malone,Wow.,74,12,4,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,4,,,,
28,-,Hp Boyz,Bad N Bouj,-,22,2,,,,
29,down,Eminem,Without Me,20,4,4,,,,
30,down,Illy,Then What,21,6,4,,,,
31,up,Hooligan Hefs,No Effect,98,18,4,,,,
32,down,"Tyga, YG & Santana",MAMACITA,8,3,4,93,2019-11-03,93,2019-11-03
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,28,4,,,,
34,up,Drake,Money In The Grave (feat. Rick Ross),57,9,4,45,2019-10-06,45,2019-10-06
35,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",19,5,3,,,,
36,-,Onefour,The Message,-,4,1,,,,
37,down,Saweetie,My Type,33,15,4,,,,
38,up,Lil Tecca,Ransom,93,8,4,16,2019-10-06,16,2019-10-06
39,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,32,7,4,,,,
40,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),29,7,4,,,,
41,-,Kanye West,Closed on Sunday,-,35,2,43,2019-11-03,43,2019-11-03
42,down,Lil Nas X,Old Town Road,24,6,4,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,3,,,,
44,-,Post Malone,I Fall Apart,-,1,3,,,,
45,up,Triple One,So Easy (feat. Matt Corby & Kwame),51,25,3,,,,
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,73,7,4,25,2019-10-13,16,2019-12-15
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,15,3,,,,
48,down,Youngn Lipz,Misunderstood,44,38,4,,,,
49,up,エミネム,Rap God,85,23,3,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,13,3,,,,
51,down,Bakar,Hell N Back,39,14,4,,,,
52,-,Macklemore,Good Old Days (feat. Kesha),-,5,1,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,7,2,,,,
54,up,Tyga,Taste (feat. Offset),68,48,4,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,5,4,,,,
56,down,Trevor Daniel,Falling,18,18,2,61,2019-11-24,14,2020-01-05
57,down,Coolio,Gangsta's Paradise (feat. L.V.),45,2,3,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,6,3,,,,
59,down,The Black Eyed Peas,Pump It,48,11,4,,,,
60,-,Illy,Tightrope,-,50,1,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,11,2,,,,
62,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,62,1,,,,
63,up,Ashnikko,STUPID (feat. Yung Baby Tate),91,29,4,,,,
64,down,PARTYNEXTDOOR,Loyal (feat. Drake),27,27,2,90,2019-11-24,42,2019-12-01
65,down,Hilltop Hoods,Chase That Feeling,50,25,3,,,,
66,-,Sampa the Great,Final Form,-,66,1,,,,
67,down,House of Pain,Jump Around,36,3,4,,,,
68,-,Post Malone,Hollywood's Bleeding,-,15,1,100,2019-10-06,100,2019-10-06
69,-,Hilltop Hoods,I Love It (feat. Sia),-,23,1,,,,
70,-,Day1,BOSS,-,18,1,,,,
71,down,MC Hammer,U Can'T Touch This,53,10,4,,,,
72,-,The Game,Roadside (feat. Ed Sheeran),-,69,1,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,17,3,,,,
74,up,Fort Minor,Remember the Name (feat. Styles of Beyond),90,13,3,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,2,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,5,1,,,,
77,-,Fatman Scoop,Be Faithful,-,18,3,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,6,3,,,,
79,-,Flo Rida,Whistle,-,13,1,,,,
80,up,JAY-Z & Kanye West,Ni**as in Paris,87,7,3,,,,
81,-,The Black Eyed Peas,My Humps,-,20,2,,,,
82,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),63,22,2,,,,
83,-,Pitbull,Hotel Room Service,-,12,2,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,39,2,,,,
85,down,Eminem,The Real Slim Shady,30,4,4,,,,
86,-,NF,Let You Down,-,25,2,,,,
87,-,OutKast,Ms. Jackson,-,20,1,,,,
88,-,OutKast,Roses,-,45,1,,,,
89,down,NF,Time,46,25,3,89,2020-01-05,85,2020-01-12
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,1,,,,
91,-,Chillinit,Freedom,-,39,2,,,,
92,-,Genesis Owusu,Good Times,-,92,1,,,,
93,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,36,2,,,,
94,down,50 Cent,Best Friend,66,34,4,,,,
95,down,Travis Scott,SICKO MODE,56,8,4,48,2020-04-26,9,2020-05-03
96,-,Post Malone,Candy Paint,-,14,1,,,,
97,-,Logic,Homicide (feat. Eminem),-,41,2,,,,
98,-,No Money Enterprise,German,-,6,1,,,,
99,down,Eminem,Not Afraid,86,15,2,,,,
100,-,Lisi,The Come Up,-,100,1,,,,
