Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,4,1,5,60,2021-02-07,6,2021-04-04
3,down,Travis Scott & HVME,Goosebumps (Remix),2,2,9,82,2021-02-14,44,2021-04-11
4,down,Cardi B,Up,3,2,8,4,2021-02-14,4,2021-02-14
5,up,24kGoldn,Mood (feat. iann dior),5,1,33,33,2020-08-23,1,2020-10-11
6,up,Saweetie,Best Friend (feat. Doja Cat),6,5,12,35,2021-01-17,35,2021-01-17
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,34,80,2020-08-09,1,2020-08-16
8,up,Megan Thee Stallion,TRACK 8,10,4,19,36,2020-11-29,36,2020-11-29
9,up,Lil Tjay & 6LACK,Calling My Phone,9,6,7,70,2021-02-14,5,2021-02-21
10,down,The Kid LAROI,SO DONE,8,3,23,61,2020-11-15,61,2020-11-15
11,up,The Notorious B.I.G.,Hypnotize,23,11,51,,,,
12,up,Onefour,"Street Guide, Pt. 01",22,12,2,,,,
13,down,Post Malone,Circles,12,1,73,2,2019-10-06,2,2019-10-06
14,-,Hopsin,Alone With Me,-,14,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,73,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,2,71,,,,
17,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,27,17,2,,,,
18,up,Jack Harlow,Already Best Friends (feat. Chris Brown),42,18,3,,,,
19,down,Hooligan Hefs,SEND IT!,16,2,19,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,73,26,2019-10-06,26,2019-10-06
21,down,Eminem,Lose Yourself (Soundtrack Version),20,2,73,36,2020-02-16,36,2020-02-16
22,down,Flo Rida,Low (feat. T-Pain),21,5,65,,,,
23,up,Hilltop Hoods,I'm Good?,95,1,48,,,,
24,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",18,13,19,,,,
25,up,Drake,What’s Next,35,9,4,68,2021-03-07,4,2021-03-14
26,-,Eminem,The Real Slim Shady,-,4,63,,,,
27,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,6,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,50,79,2020-04-19,1,2020-07-05
29,down,Jessi,What Type of X,15,15,2,,,,
30,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,18,1,,,,
31,up,Eminem,Fack,77,21,3,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,5,64,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,70,,,,
34,-,MC Hammer,U Can'T Touch This,-,10,55,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,4,70,,,,
36,down,CJ,Whoopty,19,6,22,51,2020-11-22,8,2021-01-24
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,65,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,19,13,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,17,52,,,,
40,up,24kGoldn,Mood (feat. iann dior),99,8,28,,,,
41,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),86,10,8,,,,
42,up,Travis Scott,goosebumps,84,10,32,89,2020-04-26,18,2020-05-03
43,down,Hilltop Hoods,Cosby Sweater,33,1,70,,,,
44,-,ElyOtto & Zedivan,Sugar Crash,-,44,2,,,,
45,up,50 Cent,In Da Club,67,4,66,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),70,9,27,,,,
47,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,34,,,,
48,down,Megan Thee Stallion,Savage,25,3,40,61,2020-03-22,14,2020-04-19
49,-,Eminem,Not Afraid,-,15,41,,,,
50,down,The Black Eyed Peas,Pump It,39,14,45,,,,
51,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,24,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,36,,,,
53,up,The Notorious B.I.G.,Juicy,87,30,23,,,,
54,up,Post Malone,I Fall Apart,65,1,54,,,,
55,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,53,8,20,,,,
56,-,LPB Poody,Batman,-,56,2,,,,
57,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,41,1,,,,
58,down,Pop Smoke,What You Know Bout Love,47,3,28,81,2020-07-12,14,2020-10-18
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,4,27,64,2019-12-01,52,2020-01-12
60,-,Eminem,Mockingbird,-,5,20,,,,
61,-,2Pac,Changes (feat. Talent),-,8,14,,,,
62,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,16,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,19,,,,
64,-,Erica Banks,Buss It,-,11,7,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,5,,,,
66,down,Hooligan Hefs,No Effect,64,18,37,,,,
67,-,Travis Scott,SICKO MODE,-,8,50,48,2020-04-26,9,2020-05-03
68,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,6,,,,
69,up,NF,CLOUDS,97,22,4,,,,
70,-,Rod Wave,Street Runner,-,70,1,70,2021-03-21,68,2021-04-18
71,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),29,7,56,,,,
72,down,Vanilla Ice,Ice Ice Baby,30,7,46,,,,
73,-,Megan Thee Stallion,Girls in the Hood,-,29,16,84,2020-07-05,84,2020-07-05
74,-,NF,TRUST (feat. Tech N9ne),-,74,1,,,,
75,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,16,25,,,,
76,-,Ice Cube,You Can Do It,-,12,21,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,77,1,,,,
78,-,NF,DRIFTING,-,78,1,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,17,22,,,,
80,down,Flo Rida,My House,50,13,35,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,10,,,,
82,down,エミネム,The Monster (feat. Rihanna),43,12,61,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,3,45,35,2019-10-06,2,2019-10-13
84,-,Eminem,Without Me,-,4,68,,,,
85,down,Macklemore,Good Old Days (feat. Kesha),59,5,23,,,,
86,down,NF,Let You Down,75,25,33,,,,
87,-,Juice WRLD,Wishing Well,-,8,33,13,2020-07-19,13,2020-07-19
88,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,18,33,,,,
89,up,Drake,Take Care (feat. Rihanna),98,48,6,,,,
90,up,Montell Jordan,This Is How We Do It,100,18,15,,,,
91,down,The Notorious B.I.G.,Big Poppa,54,34,11,,,,
92,down,Flo Rida,Good Feeling,66,6,21,,,,
93,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,25,5,,,,
94,-,Rohan Saridena,Astronaut In the Ocean (Remix),-,94,1,,,,
95,-,French Montana & Fetty Wap,Gangsta Way (feat. Chris Brown),-,95,1,,,,
96,down,Eminem,Shake That (feat. Nate Dogg),74,10,52,,,,
97,-,DMX,X Gon' Give It to Ya,-,5,7,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,15,27,,,,
99,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,21,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,13,,,,
