Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,17,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,27,,,,
3,up,Tommy Richman,Million Dollar Baby,4,1,2,,,,
4,down,Kendrick Lamar,euphoria,2,2,2,,,,
5,up,Kendrick Lamar,meet the grahams,42,5,2,,,,
6,-,Macklemore,HIND'S HALL,-,1,1,,,,
7,up,Drake,Family Matters,13,7,2,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),5,2,235,36,2020-02-16,36,2020-02-16
9,down,Future & Metro Boomin,Like That,8,3,7,,,,
10,down,Jelly Roll,Save Me,6,2,58,,,,
11,down,Doja Cat,Paint The Town Red,3,1,41,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,10,9,5,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,234,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,213,,,,
15,up,Drake,Push Ups,27,15,4,,,,
16,-,Ren,Troubles,-,7,1,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,3,127,,,,
18,-,TokenAngel,Bbl Drizzy,-,17,1,,,,
19,up,Lithe,Fall Back,33,10,3,,,,
20,-,Megan Thee Stallion,BOA,-,12,1,,,,
21,down,Post Malone,Circles,7,1,219,2,2019-10-06,2,2019-10-06
22,down,Flo Rida,Low (feat. T-Pain),11,5,223,,,,
23,up,Hilltop Hoods,Laced Up,24,1,48,,,,
24,up,Montell Jordan,This Is How We Do It,41,18,105,,,,
25,up,Kendrick Lamar & SZA,All the Stars,28,17,66,,,,
26,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,40,,,,
27,down,21 Savage,redrum,14,6,17,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,235,26,2019-10-06,26,2019-10-06
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,149,,,,
30,up,Eminem,The Real Slim Shady,74,4,220,,,,
31,down,50 Cent,In Da Club,12,4,226,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),44,2,226,,,,
33,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,33,1,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,28,,,,
35,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,62,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,9,125,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,5,203,,,,
38,up,Ice Cube,You Can Do It,45,12,107,,,,
39,-,HARDY & Dr. Dre,Gin & Juice (Another Shot From Dr. Dre),-,39,1,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,19,107,,,,
41,-,Ice Spice,Gimmie A Light,-,41,1,,,,
42,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,20,69,2019-10-06,53,2019-12-29
43,down,Eminem,Mockingbird,20,5,126,,,,
44,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,153,,,,
45,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,9,,,,
46,-,O.T. Genasis,CoCo,-,46,1,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),67,6,208,,,,
48,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,26,,,,
49,-,Masked Wolf,Astronaut In The Ocean,-,1,120,60,2021-02-07,6,2021-04-04
50,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,8,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,56,,,,
52,down,Run-DMC,It's Tricky,9,9,71,,,,
53,up,Drake,Passionfruit,66,53,9,,,,
54,-,Beastie Boys,Intergalactic,-,25,13,,,,
55,-,N.W.A.,F**k Tha Police,-,35,32,,,,
56,down,Tommy Richman,Million Dollar Baby (Vhs),47,47,2,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,5,31,,,,
58,-,Diggy Graves,Circus Psycho,-,14,3,,,,
59,-,Cardi B,Up,-,2,48,4,2021-02-14,4,2021-02-14
60,up,Afroman,Hunter Got High,87,60,2,,,,
61,-,Lil Wayne,Love Me (feat. Drake & Future),-,61,1,,,,
62,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,48,6,,,,
63,down,Eminem,Without Me,52,3,223,,,,
64,-,Gangsta Rap,Ni**a Ni**a Ni**A,-,57,1,,,,
65,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,143,,,,
66,-,YG,KNOCKA,-,66,1,,,,
67,-,Flo Milli,Never Lose Me,-,30,4,,,,
68,up,Post Malone,Better Now,69,6,120,,,,
69,-,Maundz,London To A Brick Show (feat. Shadow),-,69,1,,,,
70,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,22,,,,
71,-,Gloc23,Kendrick Lamar 6:16 In LA Drake Diss,-,71,1,,,,
72,-,The Black Eyed Peas,Pump It,-,11,140,,,,
73,-,Saiko,Lose My Breath (feat. Mc Daniels) [Radio Edit],-,73,1,,,,
74,-,"Nicky Jam, YOVNGCHIMI & ANGEL DIOR",Las Gatas (Dembow),-,74,1,,,,
75,-,tnuc one,Trapped In Away,-,75,1,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,19,146,,,,
77,-,Kronicle,Chill Noons,-,77,1,,,,
78,-,Vin Jay,Look At Me (feat. Cryptic Wisdom),-,78,1,,,,
79,down,House of Pain,Jump Around,26,3,217,,,,
80,-,Toby Tranter,Cut Ya Off,-,80,1,,,,
81,-,tnuc one,Sun Goes Down,-,81,1,,,,
82,-,Askro Ice Cold,Feel Wha Im Sayin,-,82,1,,,,
83,-,Flo Rida,Whistle,-,13,64,,,,
84,-,Bakar,Hell N Back,-,14,20,,,,
85,-,Kendrick Lamar,King Kunta,-,37,12,,,,
86,-,Relax Sounds,Hue Bechain LoFi Exlusive,-,86,1,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,17,,,,
88,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,43,,,,
89,-,Baby Bash,Suga Suga,-,34,25,,,,
90,-,Askro Ice Cold,Junkies,-,90,1,,,,
91,-,tnuc one,A Suffering Paradise,-,91,1,,,,
92,-,tnuc one,Dead Realms (feat. 6Onedied),-,92,1,,,,
93,-,lazerdiimmx600,Black Beatles (feat. lazerdimmm700008),-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,104,,,,
95,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,34,,,,
96,-,Kanye West,Power,-,39,12,,,,
97,-,LEWIS ON DA TRACK,Fa'a-Bbq,-,97,1,,,,
98,-,Flo Rida,I Cry,-,18,21,,,,
99,-,tnuc one,Mo Money Mo Problems,-,99,1,,,,
100,down,Tone-Loc,Funky Cold Medina,95,30,52,,,,
