Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,3,,,,
3,down,Sidemen,Christmas Drillings,2,1,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,161,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),7,2,162,36,2020-02-16,36,2020-02-16
6,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,21,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,29,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,144,,,,
9,up,Macklemore,Good Old Days (feat. Kesha),15,5,61,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),10,2,159,,,,
11,down,Eminem,Mockingbird,9,5,65,,,,
12,up,House of Pain,Jump Around,29,3,152,,,,
13,up,Eminem,The Real Slim Shady,22,4,150,,,,
14,up,Jack Harlow,First Class,87,1,36,,,,
15,down,Drake & 21 Savage,Rich Flex,11,4,7,,,,
16,down,Nicki Minaj,Super Freaky Girl,3,1,19,,,,
17,-,Tyga & Chris Brown,Nasty,-,17,1,,,,
18,up,The Black Eyed Peas,I Gotta Feeling,21,13,36,,,,
19,-,Central Cee,LET GO,-,19,1,,,,
20,up,Latto,Big Energy,26,1,64,,,,
21,-,Sidemen & Jme,Christmas Drillings,-,21,1,,,,
22,up,Macklemore & Tones And I,CHANT,57,1,22,,,,
23,up,50 Cent,In Da Club,50,4,155,,,,
24,-,Coi Leray,Players,-,1,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),36,12,138,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,156,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,7,109,,,,
28,down,Flo Rida,Low (feat. T-Pain),27,5,153,,,,
29,up,Ice Cube,You Can Do It,34,12,69,,,,
30,down,Eminem,Without Me,23,4,153,,,,
31,up,Connor Price & Bens,Spinnin,33,16,4,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,107,,,,
33,-,Eminem,Shake That (feat. Nate Dogg),-,10,120,,,,
34,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,6,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,77,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,162,26,2019-10-06,26,2019-10-06
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,4,25,,,,
38,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],78,1,37,,,,
39,down,Eminem,Stan (feat. Dido),28,12,83,,,,
40,up,Eminem,Sing for the Moment,81,40,15,,,,
41,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,41,1,,,,
42,-,OutKast,Ms. Jackson,-,20,42,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),63,9,79,,,,
44,-,Ricky Marano,The Rhythm,-,44,1,,,,
45,up,Burna Boy,For My Hand (feat. Ed Sheeran),99,12,15,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,71,,,,
47,-,T.I.,Live Your Life (feat. Rihanna),-,5,59,,,,
48,down,The Black Eyed Peas,Pump It,32,14,97,,,,
49,down,Post Malone,Circles,47,1,147,2,2019-10-06,2,2019-10-06
50,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,134,,,,
51,up,Eminem,When I'm Gone,70,40,34,,,,
52,down,2Pac,Changes (feat. Talent),37,8,80,,,,
53,down,Eminem,Superman (feat. Dina Rae),51,17,41,,,,
54,up,Run-DMC,It's Tricky,89,9,35,,,,
55,up,Beastie Boys,Fight for Your Right,76,34,17,,,,
56,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,12,1,,,,
57,down,Flo Rida,Wild Ones (feat. Sia),19,17,93,,,,
58,up,Flo Rida,Whistle,65,13,39,,,,
59,-,Bliss n Eso,Moments (feat. Gavin James),-,6,30,,,,
60,-,Flo Rida,I Cry,-,18,10,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,14,47,,,,
62,-,Drake,Hotline Bling,-,44,8,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),43,19,77,,,,
64,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,6,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,10,43,,,,
66,down,Nelly,Hot In Herre,18,18,26,,,,
67,down,Eminem,Not Afraid,17,15,113,,,,
68,down,Hilltop Hoods,The Nosebleed Section,56,6,124,,,,
69,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,51,3,,,,
70,-,Nelly,Just a Dream,-,26,57,,,,
71,-,エミネム,We Made You (Single Version),-,70,3,,,,
72,-,Flo Rida,My House,-,13,73,,,,
73,down,Vanilla Ice,Ice Ice Baby,31,7,113,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,140,,,,
75,-,アシャンティ,Foolish,-,75,4,,,,
76,-,Kanye West,Stronger,-,18,44,,,,
77,down,A$AP Rocky,Shittin' Me,69,69,3,,,,
78,-,50 Cent,Many Men (Wish Death),-,19,4,,,,
79,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),88,13,14,,,,
80,-,Hensonn,Sahara,-,80,1,,,,
81,-,Geto Boys,Mind Playing Tricks on Me,-,81,1,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,68,,,,
83,-,Kendrick Lamar,King Kunta,-,37,10,,,,
84,down,Masked Wolf,Astronaut In The Ocean,30,1,93,60,2021-02-07,6,2021-04-04
85,-,Little Simz,Who Even Cares,-,85,1,,,,
86,-,Stefflon Don,Daily Duppy (Dem Dead),-,86,1,,,,
87,-,Eminem,My Name Is,-,28,22,,,,
88,-,Kanye West,Runaway (feat. Pusha T),-,15,32,,,,
89,-,Prinz,Found Love,-,89,1,,,,
90,-,Huy Win,i don't wanna know (feat. McCoy Campo),-,90,1,,,,
91,-,"Don Bigg, The Game & Obie Trice",Allaho Akbar,-,91,1,,,,
92,down,Central Cee,Doja,41,7,19,,,,
93,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),52,3,16,,,,
94,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,8,,,,
95,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,19,,,,
96,down,Connor Price,Violet (feat. Killa),68,35,7,,,,
97,-,Waka Flocka Flame,Obituary (feat. Wooh Da Kid),-,97,1,,,,
98,down,The Kid LAROI,WITHOUT YOU,74,1,91,32,2020-12-13,12,2021-02-28
99,down,Lil Uzi Vert,Just Wanna Rock,42,25,4,,,,
100,down,Genesis Owusu,Get Inspired,97,13,9,,,,
