Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
2,-,charlieonnafriday,After Hours,-,2,1,,,,
3,-,Latto,Big Energy,-,1,33,,,,
4,-,Jack Harlow,First Class,-,1,5,,,,
5,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
6,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,6,1,,,,
7,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,4,2,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,42,,,,
9,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,6,,,,
10,-,Kendrick Lamar,N95,-,8,1,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,2,131,36,2020-02-16,36,2020-02-16
12,-,Kendrick Lamar,The Heart Part 5,-,12,1,,,,
13,-,Future,WAIT FOR U (feat. Drake & Tems),-,13,2,,,,
14,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,23,,,,
15,-,Latto,Big Energy,-,5,13,,,,
16,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,15,,,,
17,-,Kendrick Lamar,Rich Spirit,-,17,1,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,130,,,,
19,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
20,-,50 Cent,In Da Club,-,4,124,,,,
21,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,107,,,,
22,-,Drake,Nice For What,-,22,4,,,,
23,-,The Kid LAROI,SO DONE,-,3,54,61,2020-11-15,61,2020-11-15
24,-,Eminem,Not Afraid,-,15,89,,,,
25,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,53,,,,
26,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,5,27,54,2020-07-12,6,2020-08-09
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,70,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,32,,,,
29,-,2Pac,Changes (feat. Talent),-,8,57,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,128,,,,
31,-,Brothers & Joel Fletcher,Let's Trot!,-,3,8,,,,
32,-,Jack Harlow,Dua Lipa,-,24,1,,,,
33,-,Hi-Rez & Jimmy Levy,Faith Over Fear,-,33,1,,,,
34,-,Saweetie,Fast (Motion),-,34,4,,,,
35,-,Jack Harlow,Parent Trap (feat. Justin Timberlake),-,35,1,,,,
36,-,"Bryson Gray, Topher, Forgiato Blow & Tyson James",Ultra Maga,-,36,1,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,5,123,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,111,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,131,26,2019-10-06,26,2019-10-06
40,-,Post Malone,Circles,-,1,123,2,2019-10-06,2,2019-10-06
41,-,Vanilla Ice,Ice Ice Baby,-,7,90,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,1,70,32,2020-12-13,12,2021-02-28
43,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,90,80,2020-08-09,1,2020-08-16
44,-,Ice Cube,It Was a Good Day,-,15,13,,,,
45,-,Juice WRLD,Lucid Dreams,-,3,72,7,2019-12-15,7,2019-12-15
46,-,Eminem,The Real Slim Shady,-,4,119,,,,
47,-,Saweetie,Best Friend (feat. Doja Cat),-,5,67,35,2021-01-17,35,2021-01-17
48,-,Eminem,Shake That (feat. Nate Dogg),-,10,94,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,1,40,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,12,113,,,,
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,81,,,,
52,-,Fugees,Killing Me Softly With His Song,-,19,42,,,,
53,-,Eminem,Without Me,-,4,123,,,,
54,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,23,,,,
55,-,Jack Harlow,Whats Poppin,-,10,49,76,2020-03-22,37,2020-04-19
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,85,,,,
57,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,8,,,,
58,-,Tyga & Doja Cat,Freaky Deaky,-,2,11,,,,
59,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,15,,,,
60,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,21,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,10,,,,
62,-,House of Pain,Jump Around,-,3,121,,,,
63,-,Kerser,Like I'm Trapped,-,63,1,,,,
64,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,64,1,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,33,4,,,,
66,-,Yelawolf,You and Me,-,57,2,,,,
67,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,4,,,,
68,-,Onefour,Cruise Control,-,26,1,,,,
69,-,ニッキー・ミナージュ,Starships,-,14,40,,,,
70,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,18,6,,,,
71,-,Jack Harlow,Churchill Downs (feat. Drake),-,71,1,,,,
72,-,The Coup,My Favorite Mutiny,-,36,6,,,,
73,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,69,2,,,,
74,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,74,1,,,,
75,-,Jack Harlow,Young Harleezy,-,75,1,,,,
76,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,76,1,,,,
77,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,77,1,,,,
78,-,Danger Mouse & Black Thought,No Gold Teeth,-,78,1,,,,
79,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,79,1,,,,
80,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,80,1,,,,
81,-,Jack Harlow,Poison (feat. Lil Wayne),-,81,1,,,,
82,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,5,,,,
83,-,Jack Harlow,Lil Secret,-,83,1,,,,
84,-,Closed on Sunday,cantina band ~ star wars lofi (feat. Tanoshi) [Lofi Version],-,84,1,,,,
85,-,Jordan Solomon,Satisfied,-,85,1,,,,
86,-,Closed on Sunday,darth vader ~ star wars lofi (feat. King I Divine),-,86,1,,,,
87,-,Closed on Sunday,Love Pledge and the Arena ~ Star Wars Lofi,-,87,1,,,,
88,-,Kendrick Lamar,N95,-,88,1,,,,
89,-,Duece Bug,"Full Blast Bars: Underground Grind (A Plus, El Da Sensei, Konflik, SympL, Duece Bug) (feat. A Plus, El Da Sensei, Konflik & SympL)",-,89,1,,,,
90,-,Antieveryone & Jake OHM,Prepare For Trouble,-,90,1,,,,
91,-,TOIL,"You never (feat. Leellamarz, 1DAY & Urban Fisher)",-,91,1,,,,
92,-,MUSHVENOM & JUSTHIS,Here It Is,-,92,1,,,,
93,-,RenBoz,Groove,-,93,1,,,,
94,-,Closed on Sunday,Maul Lofi ~ Star Wars,-,94,1,,,,
95,-,Closed on Sunday & Less Gravity,Jabba's Palace ~ Star Wars Lofi,-,95,1,,,,
96,-,Thomas McNeice & Richie Fondue,Animal Side,-,96,1,,,,
97,-,Closed on Sunday,Jedi Temple March ~ Star Wars Lofi,-,97,1,,,,
98,-,Closed on Sunday,General Grievous ~ Star Wars Lofi,-,98,1,,,,
