Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Hilltop Hoods,Laced Up,2,1,12,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,3,9,,,,
4,up,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),19,4,2,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,2,199,36,2020-02-16,36,2020-02-16
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,1,10,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,40,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,5,188,,,,
9,-,Nicki Minaj,Last Time I Saw You,-,2,1,,,,
10,up,bbno$,edamame (feat. Rich Brian),26,1,62,,,,
11,up,Eminem,Without Me,18,3,189,,,,
12,-,Eminem,Mockingbird,-,5,99,,,,
13,up,Dave & Central Cee,Sprinter,15,6,14,,,,
14,up,Eminem,The Real Slim Shady,17,4,187,,,,
15,-,Doja Cat,Demons,-,9,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,4,180,,,,
17,down,Iggy Azalea,Money Come,16,16,2,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,199,26,2019-10-06,26,2019-10-06
19,-,Trump The Don,First Day Out,-,19,1,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,3,11,,,,
21,up,50 Cent,In Da Club,94,4,190,,,,
22,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,11,5,124,,,,
23,down,House of Pain,Jump Around,8,3,188,,,,
24,down,Vanilla Ice,Ice Ice Baby,22,7,144,,,,
25,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,21,3,14,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),40,9,103,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,124,,,,
28,up,Ice Cube,You Can Do It,37,12,95,,,,
29,-,Cordae,Make Up Your Mind,-,29,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,5,172,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,198,,,,
32,-,Doja Cat,Paint The Town Red,-,2,1,,,,
33,-,Neneh Cherry,Buffalo Stance,-,33,2,,,,
34,down,Post Malone,Circles,4,1,184,2,2019-10-06,2,2019-10-06
35,down,Coi Leray,Players,14,1,38,,,,
36,-,Kanye West,Good Morning,-,36,15,,,,
37,-,Drapht,Jimmy Recard,-,37,18,,,,
38,down,Post Malone,I Fall Apart,20,1,108,,,,
39,down,dxsk,Supido,30,30,2,,,,
40,-,Drake,God's Plan,-,40,26,,,,
41,up,エミネム,The Monster (feat. Rihanna),92,12,155,,,,
42,down,Hilltop Hoods,Cosby Sweater,32,1,171,,,,
43,up,Fugees,Killing Me Softly With His Song,52,19,75,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),47,6,186,,,,
45,up,Eminem,Shake That (feat. Nate Dogg),46,10,146,,,,
46,-,Jelly Roll,Save Me,-,2,33,,,,
47,up,The Black Eyed Peas,Pump It,51,11,119,,,,
48,-,Richie D.ICY,Dậy Đi,-,48,1,,,,
49,up,Hilltop Hoods,Leave Me Lonely,76,5,69,,,,
50,down,Ice Cube,It Was a Good Day,24,15,45,,,,
51,-,Dru Hill,How Deep Is Your Love,-,51,1,,,,
52,-,NF,HOPE,-,4,11,,,,
53,-,Doja Cat,Attention,-,10,7,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,1,113,60,2021-02-07,6,2021-04-04
55,up,Scribe,Not Many,64,6,16,,,,
56,-,Freshy Kanal,Jinx vs Junko Enoshima (feat. HalaCG & Bblackroses),-,56,1,,,,
57,-,Nicki Minaj,Chun-Li,-,57,1,,,,
58,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,69,,,,
59,-,Sean Kingston,Beautiful Girls,-,35,24,,,,
60,up,Prinz & Gabriela Bee,Highs & Lows,97,13,11,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,6,126,,,,
62,-,Tom MacDonald & Adam Calhoun,Your America,-,10,3,,,,
63,-,Mase,Feel So Good,-,23,1,,,,
64,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,48,7,,,,
65,down,MC Hammer,U Can'T Touch This,43,10,145,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,15,92,,,,
67,up,Eminem,Stan (feat. Dido),93,12,105,,,,
68,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,6,,,,
69,down,Hilltop Hoods,The Nosebleed Section,29,6,154,,,,
70,up,Eminem,My Name Is,96,28,32,,,,
71,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,1,61,,,,
72,-,G-Eazy & Halsey,Him & I,-,29,18,,,,
73,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,14,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,6,36,,,,
75,-,Montell Jordan,This Is How We Do It,-,18,88,,,,
76,down,2Pac,Changes (feat. Talent),75,8,95,,,,
77,up,Nelly,Ride Wit Me (feat. City Spud),95,19,94,,,,
78,-,Latto,Big Energy,-,1,91,,,,
79,-,エミネム,Rap God,-,23,49,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,12,,,,
81,-,Kanye West,Heartless,-,44,14,,,,
82,up,Run-DMC,It's Tricky,88,9,54,,,,
83,down,Teriyaki Boyz,Tokyo Drift,69,20,27,,,,
84,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,74,3,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),44,4,161,,,,
86,-,Kendrick Lamar,HUMBLE.,-,32,40,,,,
87,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,69,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,140,80,2020-08-09,1,2020-08-16
89,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,3,,,,
90,-,A Tribe Called Quest,Can I Kick It?,-,61,2,,,,
91,-,Burd Brain,Burnout Section (feat. Glox),-,91,1,,,,
92,down,DMX,X Gon' Give It to Ya (Re-Recorded),90,17,9,,,,
93,-,Beastie Boys,Fight for Your Right,-,34,25,,,,
94,-,J. Cole,No Role Modelz,-,56,20,,,,
95,-,Chris Webby,North of Richmond (Remix) [feat. Oliver Anthony Music],-,95,1,,,,
96,down,Eminem,Not Afraid,38,15,130,,,,
97,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,97,1,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),33,2,194,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,160,,,,
100,-,Hensonn,Sahara,-,80,2,,,,
