Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,26,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
3,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),5,2,9,,,,
4,-,Kid Rock,We the People,-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,49,60,2021-02-07,6,2021-04-04
6,up,Eminem,Lose Yourself (Soundtrack Version),9,2,117,36,2020-02-16,36,2020-02-16
7,down,Sickick,I Can Feel It,2,1,10,,,,
8,down,Latto,Big Energy,6,1,19,,,,
9,up,Tom MacDonald & Adam Calhoun,New World Order,13,9,2,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,117,,,,
11,down,Post Malone & The Weeknd,One Right Now,8,1,13,,,,
12,up,Jnr Choi,To the Moon,12,3,6,,,,
13,up,Flo Rida,Low (feat. T-Pain),23,5,109,,,,
14,up,50 Cent,In Da Club,22,4,110,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,113,,,,
16,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,3,7,,,,
17,down,Hilltop Hoods,The Nosebleed Section,15,6,93,,,,
18,up,エミネム,The Monster (feat. Rihanna),48,12,99,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,117,26,2019-10-06,26,2019-10-06
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,7,68,,,,
21,up,O.T. Genasis,I Look Good,62,10,2,,,,
22,-,Yung Lean,Ginseng Strip 2002,-,9,1,,,,
23,up,Eminem,Not Afraid,55,15,75,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,114,,,,
25,up,The Notorious B.I.G.,Hypnotize,54,11,85,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,13,93,,,,
27,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,2,,,,
28,up,Vanilla Ice,Ice Ice Baby,90,7,80,,,,
29,down,Eminem,Without Me,28,3,109,,,,
30,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,31,,,,
31,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,54,,,,
32,-,OutKast,Ms. Jackson,-,20,25,,,,
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,22,,,,
34,up,Hilltop Hoods,Cosby Sweater,63,1,106,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,9,52,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,5,98,,,,
37,up,Hi-Rez & Jimmy Levy,This Is a War,82,3,9,,,,
38,up,NF,Let You Down,52,25,47,,,,
39,-,Denzel Curry,Walkin,-,39,1,,,,
40,up,Nutcase22,Captain,83,40,2,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),50,5,53,35,2021-01-17,35,2021-01-17
42,down,Post Malone,Circles,38,1,114,2,2019-10-06,2,2019-10-06
43,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,76,5,61,,,,
44,-,The Black Eyed Peas,Pump It,-,11,67,,,,
45,down,Eminem,Shake That (feat. Nate Dogg),36,10,82,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),46,19,50,,,,
47,up,Gunna & Future,pushin P (feat. Young Thug),79,47,2,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,6,67,,,,
49,-,G-Eazy & Halsey,Him & I,-,29,9,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,28,,,,
51,up,The Kid LAROI,WITHOUT YOU,88,1,64,32,2020-12-13,12,2021-02-28
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,3,39,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,19,75,,,,
54,-,Eminem,Superman (feat. Dina Rae),-,17,17,,,,
55,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,39,,,,
56,-,Cypress Hill,Insane In the Brain,-,16,3,,,,
57,down,House of Pain,Jump Around,16,3,107,,,,
58,-,NF,Oh Lord,-,58,1,,,,
59,-,Cordae,TRACK 10,-,59,1,,,,
60,down,Hilltop Hoods,Leave Me Lonely,33,5,49,,,,
61,-,A Tribe Called Quest,Can I Kick It?,-,61,1,,,,
62,down,Kanye West,Praise God,30,4,17,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,18,61,,,,
64,up,Flo Rida,My House,75,13,56,,,,
65,down,Flo Rida,Whistle,42,13,22,,,,
66,down,The Black Eyed Peas,I Gotta Feeling,58,13,8,,,,
67,-,Nicki Minaj,Starships,-,33,5,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,78,80,2020-08-09,1,2020-08-16
69,-,Hilltop Hoods,I'm Good?,-,1,60,,,,
70,up,ニッキー・ミナージュ,Starships,80,14,35,,,,
71,up,2Pac,Hit 'Em Up (feat. Outlawz),98,19,8,,,,
72,down,Eminem,The Real Slim Shady,34,4,105,,,,
73,-,Killer Mike,Untitled (feat. Scar),-,73,1,,,,
74,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,13,,,,
75,down,Eminem,Mockingbird,27,5,40,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,17,66,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,57,,,,
78,up,Post Malone,Better Now,99,6,56,,,,
79,-,Eminem,Stan (feat. Dido),-,12,51,,,,
80,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,77,,,,
81,-,Drapht,Jimmy Recard,-,37,6,,,,
82,down,Kendrick Lamar,HUMBLE.,64,32,26,,,,
83,up,The Notorious B.I.G.,Big Poppa,86,34,20,,,,
84,-,T.I.,Live Your Life (feat. Rihanna),-,5,38,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,3,,,,
86,-,Eminem,My Name Is,-,28,12,,,,
87,-,Beastie Boys,Fight for Your Right,-,34,12,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,18,,,,
89,-,Kanye West,Heartless,-,44,3,,,,
90,-,Desiigner,Panda,-,48,5,,,,
91,down,Montell Jordan,This Is How We Do It,49,18,40,,,,
92,-,Ice Cube,It Was a Good Day,-,15,10,,,,
93,down,Eminem,Just Lose It,92,43,7,,,,
94,down,DMX,X Gon' Give It to Ya,56,5,21,,,,
95,-,エミネム,Rap God,-,23,38,,,,
96,-,Eve,Got What You Need (feat. Drag-On),-,96,1,,,,
97,down,Dr. Dre,Forgot About Dre (feat. Eminem),39,13,15,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),59,2,49,82,2021-02-14,44,2021-04-11
99,-,N.W.A.,F**k Tha Police,-,35,14,,,,
100,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,52,,,,
