Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,24,,,,
2,up,Tom MacDonald,God Mode,7,2,2,,,,
3,up,Doja Cat,Paint The Town Red,3,1,38,,,,
4,down,Jelly Roll,Save Me,2,2,55,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),30,2,232,36,2020-02-16,36,2020-02-16
6,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,3,124,,,,
7,up,Future & Metro Boomin,Like That,10,3,4,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,231,,,,
9,down,Eminem,Mockingbird,5,5,123,,,,
10,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,10,1,,,,
11,up,Post Malone,Circles,14,1,216,2,2019-10-06,2,2019-10-06
12,up,Eminem,Without Me,29,4,220,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,150,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),35,2,223,,,,
15,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,13,5,151,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),89,9,123,,,,
17,-,Russ,That's My Girl,-,13,1,,,,
18,up,Future & Metro Boomin,We Still Don't Trust You,39,18,2,,,,
19,-,Drake,Push Ups,-,15,1,,,,
20,down,House of Pain,Jump Around,11,3,215,,,,
21,-,Rick Ross,Champagne Moments,-,21,1,,,,
22,-,Cali Swag District,Teach Me How to Dougie,-,22,3,,,,
23,down,50 Cent,In Da Club,12,4,223,,,,
24,down,Hilltop Hoods,Laced Up,16,1,45,,,,
25,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,25,1,,,,
26,up,Lay Bankz,Tell Ur Girlfriend,52,9,2,,,,
27,-,Eminem,Venom (Music From The Motion Picture),-,16,53,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,232,26,2019-10-06,26,2019-10-06
29,-,Eminem,The Real Slim Shady,-,4,217,,,,
30,-,Bakar,Hell N Back,-,14,18,,,,
31,-,Megan Thee Stallion,Her,-,26,6,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,147,,,,
33,-,Warren G,Regulate (feat. Nate Dogg),-,33,13,,,,
34,up,Vanilla Ice,Ice Ice Baby,47,7,169,,,,
35,up,エミネム,The Monster (feat. Rihanna),75,12,165,,,,
36,-,Kanye West,Good Morning,-,36,24,,,,
37,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,74,,,,
38,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,61,,,,
39,-,Fetty Wap,Trap Queen,-,39,3,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,4,210,,,,
41,-,Travis Scott,SICKO MODE,-,8,75,48,2020-04-26,9,2020-05-03
42,-,Todd Cameron,Waiting on You,-,42,1,,,,
43,up,Teriyaki Boyz,Tokyo Drift,73,32,35,,,,
44,down,Hilltop Hoods,The Nosebleed Section,22,6,182,,,,
45,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,23,,,,
46,-,Nas & DJ Premier,Define My Name,-,46,1,,,,
47,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,19,88,,,,
48,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),82,5,28,,,,
49,-,Hilltop Hoods,I'm Good?,-,1,71,,,,
50,down,GloRilla & Megan Thee Stallion,Wanna Be,25,25,3,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),49,17,131,,,,
52,down,Flo Rida,Low (feat. T-Pain),18,5,220,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,200,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,90,,,,
55,-,Post Malone,Better Now,-,6,117,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,206,,,,
57,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,35,,,,
58,down,Kanye West & Ty Dolla $ign,Carnival,9,3,11,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,35,,,,
60,-,Macklemore,Good Old Days (feat. Kesha),-,5,86,,,,
61,-,Doja Cat,Paint The Town Red,-,2,25,,,,
62,-,Hilltop Hoods,Leave Me Lonely,-,5,87,,,,
63,-,Tone-Loc,Wild Thing,-,49,9,,,,
64,down,Run-DMC,It's Tricky,45,9,68,,,,
65,-,Joel Turner & The Modern Day Poets,These Kids (Radio Edit),-,34,3,,,,
66,-,Ice Cube,It Was a Good Day,-,15,57,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,13,182,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,50,,,,
69,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,69,1,,,,
70,-,On The Hunt & Chandler,Nothin' To It,-,52,2,,,,
71,-,Doja Cat,MASC (feat. Teezo Touchdown),-,71,1,,,,
72,-,2Pac,Dear Mama,-,72,4,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,55,,,,
74,-,"LILA, RACK & Beyond",DEJA VU,-,74,1,,,,
75,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,48,7,,,,
76,-,Scribe,Not Many,-,6,17,,,,
77,-,Drake,First Person Shooter (feat. J. Cole),-,14,8,,,,
78,-,Ice Spice,Think U The Shit (Fart),-,21,6,,,,
79,-,Kanye West,Can't Tell Me Nothing,-,43,8,,,,
80,-,"Phathom, Copywrite & Bumps Inf",Look At Me Now (feat. Truth InRhyme),-,80,1,,,,
81,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,81,1,,,,
82,-,Knox Hill & Ca$his,Hail Mary,-,82,1,,,,
83,-,The Black Eyed Peas,My Humps,-,20,46,,,,
84,down,21 Savage,redrum,6,6,14,,,,
85,-,Ren,Hi Ren,-,17,9,,,,
86,-,Cru Alxndr & Brenno,Finally Free,-,86,1,,,,
87,-,EASY SNIPER,Dior,-,87,1,,,,
88,-,Doja Cat,Shutcho,-,88,1,,,,
89,down,Travis Scott,FE!N,32,20,12,,,,
90,-,Daddyphatsnaps,Malevolent (Sukuna) [feat. OmarCameUp],-,90,1,,,,
91,-,Jelly Roll,Bottle and Mary Jane,-,65,2,,,,
92,-,zetsuboulinefactory,Midnight Railway,-,92,1,,,,
93,-,Matt Keegan & Benjamin Lerner,Price of Addiction,-,93,1,,,,
94,-,Ice Spice,Deli,-,20,11,,,,
95,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,51,7,,,,
96,-,Eminem,Sing for the Moment,-,40,23,,,,
97,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,30,4,,,,
98,-,Joyner Lucas,I'm Ill,-,98,1,,,,
99,-,ChuckXL,College,-,99,1,,,,
100,-,Cardi B,Enough (Miami),-,4,4,,,,
