Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),3,2,24,82,2021-02-14,44,2021-04-11
3,down,The Kid LAROI,WITHOUT YOU,2,1,35,32,2020-12-13,12,2021-02-28
4,up,Megan Thee Stallion,Thot Shit,4,4,5,,,,
5,up,Madcon,Beggin (Original Version),5,3,9,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,88,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),20,2,88,36,2020-02-16,36,2020-02-16
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,88,26,2019-10-06,26,2019-10-06
9,up,Iggy Azalea,I Am The Stripclub,14,9,2,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,4,11,84,2021-05-09,17,2021-05-16
11,up,Lecrae & Andy Mineo,Coming in Hot,11,11,15,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),8,5,27,35,2021-01-17,35,2021-01-17
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,49,80,2020-08-09,1,2020-08-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,85,,,,
15,-,Post Malone,Motley Crew,-,4,1,,,,
16,down,24kGoldn,Mood (feat. iann dior),7,1,48,33,2020-08-23,1,2020-10-11
17,-,Azealia Banks,Fuck Him All Night,-,17,1,,,,
18,up,Tom MacDonald,Don't Look Down,25,18,2,,,,
19,up,House of Pain,Jump Around,22,3,78,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,2,86,,,,
21,up,T.I.,Live Your Life (feat. Rihanna),65,5,18,,,,
22,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,13,68,,,,
23,-,Barkaa,King Brown,-,17,1,,,,
24,down,Cardi B,Up,15,2,23,4,2021-02-14,4,2021-02-14
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,19,53,,,,
26,down,Eminem,Venom (Music From The Motion Picture),16,16,8,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,3,17,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,77,,,,
29,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,13,1,,,,
30,up,Chris Valentine,HighLife,33,18,3,,,,
31,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],23,17,34,,,,
32,down,Eminem,The Real Slim Shady,28,4,77,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,5,80,,,,
34,-,Masked Wolf,Say So,-,34,1,,,,
35,down,50 Cent,In Da Club,24,4,81,,,,
36,up,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",92,36,4,,,,
37,up,Eminem,Without Me,55,4,81,,,,
38,up,Vanilla Ice,Ice Ice Baby,80,7,57,,,,
39,-,Tone-Loc,Wild Thing (Wild Beats),-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,61,79,2020-04-19,1,2020-07-05
41,up,Post Malone,I Fall Apart,68,1,61,,,,
42,down,Post Malone,Circles,12,1,87,2,2019-10-06,2,2019-10-06
43,down,The Notorious B.I.G.,Hypnotize,19,11,65,,,,
44,up,Eminem,Shake That (feat. Nate Dogg),56,10,65,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),64,26,22,,,,
46,-,Montell Jordan,This Is How We Do It,-,18,23,,,,
47,down,Megan Thee Stallion,Savage,41,3,43,61,2020-03-22,14,2020-04-19
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,60,,,,
49,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,5,28,,,,
50,up,Masked Wolf,Gravity Glidin,50,21,5,,,,
51,up,Quad City DJ's,Space Jam,59,23,2,,,,
52,up,Tone-Loc,Funky Cold Medina,97,30,16,,,,
53,-,BIA,WHOLE LOTTA MONEY,-,40,4,,,,
54,down,The Kid LAROI,SO DONE,26,3,38,61,2020-11-15,61,2020-11-15
55,-,Post Malone,rockstar (feat. 21 Savage),-,4,80,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,12,,,,
57,down,Flo Rida,Good Feeling,44,6,31,,,,
58,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,26,,,,
59,-,Hooligan Hefs,SEND IT!,-,2,33,,,,
60,down,Tesher & Jason Derulo,Jalebi Baby,31,19,5,,,,
61,-,Juice WRLD,Wishing Well,-,8,39,13,2020-07-19,13,2020-07-19
62,down,Baker Boy,Meditjin (feat. JessB),54,4,30,,,,
63,-,Louyah,I Used to Care,-,26,1,,,,
64,-,Drapht,Shadows On My Walls,-,64,1,,,,
65,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,65,1,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,15,31,,,,
67,-,Hilltop Hoods,Cosby Sweater,-,1,81,,,,
68,down,エミネム,The Monster (feat. Rihanna),39,12,73,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,14,17,,,,
70,-,エミネム,Berzerk,-,26,2,,,,
71,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",67,13,30,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,6,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,4,77,,,,
74,-,Eminem,When I'm Gone,-,40,8,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,5,27,,,,
76,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,3,,,,
77,down,Eminem,Superman (feat. Dina Rae),52,17,13,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,15,13,,,,
79,down,NF,Let You Down,62,25,42,,,,
80,down,MC Hammer,U Can'T Touch This,29,10,66,,,,
81,down,Kendrick Lamar & SZA,All the Stars,73,17,29,,,,
82,-,The Black Eyed Peas,My Humps,-,20,16,,,,
83,-,Saweetie,Tap In,-,7,18,,,,
84,down,2Pac,Changes (feat. Talent),57,8,26,,,,
85,-,Salt-N-Pepa,Push It,-,24,22,,,,
86,-,Post Malone,Better Now,-,6,48,,,,
87,down,Beastie Boys,Sabotage,76,18,4,,,,
88,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,10,,,,
89,up,Hilltop Hoods,The Nosebleed Section,90,6,69,,,,
90,-,Busta Rhymes,"Touch It (feat. Mary J. Blige, Rah Digga, Missy Elliott, Lloyd Banks, Papoose & DMX) [Remix]",-,90,1,,,,
91,-,Childish Gambino,This Is America,-,19,6,,,,
92,down,Future,Mask Off,63,57,7,,,,
93,-,Roddy Ricch,Late At Night,-,45,3,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,16,8,,,,
95,-,NF,The Search,-,28,3,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,1,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,2,,,,
98,-,Dave & Stormzy,Clash,-,17,1,,,,
99,-,Sir Mix-A-Lot,Baby Got Back,-,20,5,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),35,1,63,100,2020-03-01,7,2020-04-26
