Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,8,,,,
2,up,Jack Harlow,First Class,2,1,7,,,,
3,up,Latto,Big Energy,3,1,35,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,3,,,,
5,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,4,4,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,2,133,36,2020-02-16,36,2020-02-16
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,3,8,,,,
8,up,The Kid LAROI,WITHOUT YOU,38,1,72,32,2020-12-13,12,2021-02-28
9,up,Brothers & Joel Fletcher,Let's Trot!,40,3,10,,,,
10,up,50 Cent,In Da Club,15,4,126,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,116,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,44,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,7,83,,,,
14,down,Tyga & Doja Cat,Freaky Deaky,10,2,13,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,132,,,,
16,-,Eminem,"Jimmy, Brian And Mike",-,16,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),28,2,130,,,,
18,up,Eminem,Not Afraid,39,15,91,,,,
19,down,Latto,Big Energy,18,5,15,,,,
20,up,House of Pain,Jump Around,25,3,123,,,,
21,up,Eminem,Without Me,35,3,125,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,65,60,2021-02-07,6,2021-04-04
23,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,64,,,,
24,-,DMX,X Gon' Give It to Ya,-,5,23,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),20,6,128,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,5,113,,,,
27,up,Hilltop Hoods,Cosby Sweater,34,1,121,,,,
28,-,Eminem,The Conspiracy Freestyle,-,28,1,,,,
29,down,Kendrick Lamar,N95,8,8,3,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),13,13,25,,,,
31,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,6,3,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,72,,,,
33,down,Eminem,The Real Slim Shady,23,4,121,,,,
34,up,ニッキー・ミナージュ,Starships,54,14,42,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,3,55,,,,
36,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,46,,,,
37,up,Post Malone,Circles,74,1,125,2,2019-10-06,2,2019-10-06
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,133,26,2019-10-06,26,2019-10-06
39,up,Kanye West,Stronger,94,18,32,,,,
40,-,OutKast,Ms. Jackson,-,20,30,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,13,109,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),46,17,80,,,,
43,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),43,2,25,,,,
44,-,Kanye West & XXXTENTACION,True Love,-,44,1,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,14,33,,,,
46,up,Vanilla Ice,Ice Ice Baby,58,7,92,,,,
47,-,Kanye West,All of the Lights,-,11,28,,,,
48,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),53,4,17,,,,
49,-,Run-DMC,It's Tricky,-,9,25,,,,
50,down,Flo Rida,My House,47,13,65,,,,
51,-,Nelly,Ride Wit Me (feat. City Spud),-,19,57,,,,
52,-,Post Malone,Better Now,-,6,59,,,,
53,-,Ice Cube,You Can Do It,-,12,53,,,,
54,-,エミネム,Rap God,-,23,42,,,,
55,up,2Pac,Changes (feat. Talent),72,8,59,,,,
56,up,Zack Hemsey,Vengeance,82,47,9,,,,
57,down,Hooligan Hefs,SEND IT!,48,2,49,,,,
58,up,Post Malone & The Weeknd,One Right Now,63,1,24,,,,
59,up,Tom MacDonald,The System,69,23,2,,,,
60,-,Logic,Vinyl Days (feat. DJ Premier),-,60,1,,,,
61,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,16,,,,
62,-,Juice WRLD,Lucid Dreams,-,3,73,7,2019-12-15,7,2019-12-15
63,-,ATO,Cold,-,63,1,,,,
64,down,エミネム,The Monster (feat. Rihanna),37,12,115,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,22,,,,
66,-,Cypress Hill,Insane In the Brain,-,16,4,,,,
67,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,36,5,71,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,13,16,,,,
69,up,Eminem,My Name Is,80,26,17,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,5,50,,,,
71,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,19,7,,,,
72,-,Solo Artist Saxx,Kan't Nobody (feat. king Fenty) [Radio Edit],-,72,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),31,4,106,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),50,5,69,35,2021-01-17,35,2021-01-17
75,-,Run-DMC & Jason Nevins,It's Like That,-,5,23,,,,
76,down,The Black Eyed Peas,Pump It,60,11,78,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,19,,,,
78,down,The Notorious B.I.G.,Hypnotize,65,11,100,,,,
79,down,Future,WAIT FOR U (feat. Drake & Tems),33,13,4,,,,
80,down,Kendrick Lamar & Kodak Black,Silent Hill,71,71,2,,,,
81,-,The Black Eyed Peas,My Humps,-,20,30,,,,
82,-,Eminem,Stan (feat. Dido),-,12,63,,,,
83,down,JAY-Z & Kanye West,Ni**as in Paris,78,7,38,,,,
84,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,25,,,,
85,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,8,,,,
86,-,Lil Nas X,Old Town Road,-,6,21,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,86,,,,
88,down,Kendrick Lamar,HUMBLE.,42,32,32,,,,
89,down,Onefour,Cruise Control,26,26,3,,,,
90,-,Eminem,Stimulate,-,90,1,,,,
91,down,Flo Rida,Low (feat. T-Pain),17,5,125,,,,
92,-,"Tyler, The Creator",Yonkers,-,92,1,,,,
93,-,Fugees,Killing Me Softly With His Song,-,19,43,,,,
94,-,Kanye West,Runaway (feat. Pusha T),-,15,23,,,,
95,-,Eminem,Venom (Music From The Motion Picture),-,16,35,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),75,1,92,80,2020-08-09,1,2020-08-16
97,-,Cardi B,Up,-,2,42,4,2021-02-14,4,2021-02-14
98,-,The Notorious B.I.G.,Juicy,-,30,41,,,,
99,-,Kanye West,Can't Tell Me Nothing,-,43,4,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,27,,,,
