Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobi & Manny,Rhythm & Vibes,61,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,1,42,32,2020-12-13,12,2021-02-28
5,up,Travis Scott & HVME,Goosebumps (Remix),5,2,31,82,2021-02-14,44,2021-04-11
6,up,Hilltop Hoods,The Nosebleed Section,9,6,73,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,95,36,2020-02-16,36,2020-02-16
8,down,Tom MacDonald,Brainwashed,4,4,3,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,81,,,,
10,-,Tom MacDonald,Dummies,-,7,1,,,,
11,up,House of Pain,Jump Around,90,3,85,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,5,87,,,,
13,up,Megan Thee Stallion,Thot Shit,20,4,12,,,,
14,down,Saweetie,Best Friend (feat. Doja Cat),11,5,34,35,2021-01-17,35,2021-01-17
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,95,,,,
16,up,Eminem,The Real Slim Shady,31,4,83,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,92,,,,
18,up,Ice Cube,You Can Do It,40,12,38,,,,
19,down,Eminem,Without Me,17,4,88,,,,
20,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,16,7,,,,
21,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,55,21,2,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,95,26,2019-10-06,26,2019-10-06
23,-,エミネム,The Monster (feat. Rihanna),-,12,79,,,,
24,up,Chris Valentine,HighLife,39,18,9,,,,
25,-,Tesher & Jason Derulo,Jalebi Baby,-,19,11,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,56,80,2020-08-09,1,2020-08-16
27,-,bbno$,edamame (feat. Rich Brian),-,1,4,,,,
28,-,Grip,Walkthrough! (feat. Eminem),-,28,1,,,,
29,down,Post Malone,Motley Crew,18,4,8,,,,
30,-,Baby Keem & Kendrick Lamar,family ties,-,14,1,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),23,2,93,,,,
32,down,24kGoldn,Mood (feat. iann dior),27,1,54,33,2020-08-23,1,2020-10-11
33,up,Nelly,Ride Wit Me (feat. City Spud),50,19,36,,,,
34,up,Hilltop Hoods,Cosby Sweater,52,1,87,,,,
35,down,50 Cent,In Da Club,14,4,88,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),65,9,34,,,,
37,-,Bliss n Eso,Know Yourself (feat. Fergus James),-,9,1,,,,
38,down,Madcon,Beggin (Original Version),36,3,16,,,,
39,up,The Notorious B.I.G.,Hypnotize,76,11,72,,,,
40,up,Post Malone,Circles,73,1,94,2,2019-10-06,2,2019-10-06
41,down,J. Cole,She Knows (feat. Amber Coffman & Cults),19,19,2,,,,
42,-,Nino Uptown,Lose Me,-,42,1,,,,
43,down,DMX,X Gon' Give It to Ya,32,5,17,,,,
44,down,Miles Guo,Drinking Down The CCP,1,1,5,,,,
45,up,2Pac,Changes (feat. Talent),49,8,32,,,,
46,down,Sleepy Hallow,2055,26,18,5,,,,
47,-,Montell Jordan,This Is How We Do It,-,18,28,,,,
48,down,The Kid LAROI,SO DONE,46,3,45,61,2020-11-15,61,2020-11-15
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,22,,,,
50,down,Vanilla Ice,Ice Ice Baby,38,7,63,,,,
51,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,51,1,,,,
52,down,Eminem,Not Afraid,34,15,56,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,16,41,,,,
54,-,Russ,Can't Let Go,-,18,1,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,15,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,17,31,,,,
57,up,Future,Mask Off,74,57,9,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,5,14,,,,
59,up,Youngn Lipz,Broken Home,96,27,5,,,,
60,-,Bliss n Eso,Good People (feat. Kasey Chambers),-,39,2,,,,
61,-,Run-DMC,It's Tricky,-,9,14,,,,
62,down,KDBofficial,Freight Train Bootleg,37,37,4,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),24,5,22,,,,
64,up,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",77,55,6,,,,
65,up,KSI & Lil Wayne,Lose,66,5,4,,,,
66,-,Mandy Billing,Mafioso,-,66,1,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,37,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,14,21,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,4,,,,
70,up,Flo Rida,Wild Ones (feat. Sia),84,17,50,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,62,6,,,,
72,down,MC Hammer,U Can'T Touch This,29,10,72,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,13,73,,,,
74,-,Flo Rida,Whistle,-,13,12,,,,
75,-,Eminem,Superman (feat. Dina Rae),-,17,14,,,,
76,down,Bliss n Eso & Chillinit,OG's,58,7,4,,,,
77,-,Macklemore & Ryan Lewis,Dance Off (feat. Idris Elba & Anderson .Paak),-,30,1,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,15,16,,,,
79,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,8,23,,,,
80,-,Drapht,Jimmy Recard,-,37,5,,,,
81,down,Wiz Khalifa & Empire of the Sun,The Thrill,67,11,18,,,,
82,down,Eminem,Stan (feat. Dido),44,12,40,,,,
83,-,Ty Dolla $ign,Wavy (feat. Joe Moses),-,83,1,,,,
84,-,2Pac,Dear Mama,-,72,2,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,48,,,,
86,-,Bliss n Eso,The Prophecy,-,86,1,,,,
87,-,NF,Let You Down,-,25,43,,,,
88,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,12,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,15,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,48,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,34,,,,
92,-,Salt-N-Pepa,Shoop,-,7,20,,,,
93,up,Juice WRLD & Marshmello,Come & Go,94,1,42,4,2020-07-19,4,2020-07-19
94,-,N.W.A.,F**k Tha Police,-,35,13,,,,
95,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,35,,,,
96,down,Hilltop Hoods,I Love It (feat. Sia),86,23,38,,,,
97,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,70,1,,,,
98,down,Cardi B,Up,41,2,28,4,2021-02-14,4,2021-02-14
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,7,51,,,,
100,-,Flo Rida,I Cry,-,18,4,,,,
