Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,up,Tyga,Ayy Macarena,10,3,2,88,2019-12-01,64,2020-01-12
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,3,26,2019-10-06,26,2019-10-06
5,down,Travis Scott,HIGHEST IN THE ROOM,4,3,3,35,2019-10-06,2,2019-10-13
6,up,Y2K & bbno$,Lalala,11,5,3,11,2019-10-06,11,2019-10-06
7,up,Onefour,In the Beginning,18,7,2,,,,
8,down,"Tyga, YG & Santana",MAMACITA,6,3,3,93,2019-11-03,93,2019-11-03
9,up,Hilltop Hoods,Cosby Sweater,24,1,3,,,,
10,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),14,3,3,,,,
11,up,Hilltop Hoods,Leave Me Lonely,38,5,3,,,,
12,down,Kanye West,Follow God,8,6,3,96,2019-10-27,18,2019-11-10
13,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",13,8,3,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,2,3,36,2020-02-16,36,2020-02-16
15,down,Post Malone,Goodbyes (feat. Young Thug),9,2,3,10,2019-10-06,10,2019-10-06
16,up,Hilltop Hoods,The Nosebleed Section,19,6,3,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,3,,,,
18,-,Trevor Daniel,Falling,-,18,1,61,2019-11-24,14,2020-01-05
19,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",5,5,2,,,,
20,up,Eminem,Without Me,45,4,3,,,,
21,down,Illy,Then What,17,6,3,,,,
22,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,1,64,2019-12-01,52,2020-01-12
23,-,Baker Boy,Meditjin (feat. JessB),-,4,1,,,,
24,up,Lil Nas X,Old Town Road,28,6,3,,,,
25,up,Post Malone,Better Now,25,6,3,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),57,10,2,,,,
27,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,27,1,90,2019-11-24,42,2019-12-01
28,up,Flo Rida,Low (feat. T-Pain),39,5,3,,,,
29,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),69,7,3,,,,
30,up,Eminem,The Real Slim Shady,48,4,3,,,,
31,-,DaBaby,BOP,-,31,1,92,2019-10-06,32,2020-01-19
32,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,7,7,3,,,,
33,up,Saweetie,My Type,36,15,3,,,,
34,-,Macklemore,Glorious (feat. Skylar Grey),-,27,1,,,,
35,down,50 Cent,In Da Club,29,4,3,,,,
36,up,House of Pain,Jump Around,78,3,3,,,,
37,up,Onefour,Spot the Difference,70,11,2,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,3,,,,
39,down,Bakar,Hell N Back,32,14,3,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),23,4,3,,,,
41,down,YNW Melly,223's (feat. 9lokknine),40,8,3,98,2019-10-06,54,2019-11-10
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,2,,,,
43,down,Iggy Azalea & Alice Chater,Lola,12,11,3,90,2019-11-10,90,2019-11-10
44,up,Youngn Lipz,Misunderstood,54,38,3,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),33,2,2,,,,
46,-,NF,Time,-,25,2,89,2020-01-05,85,2020-01-12
47,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),37,14,3,69,2019-10-06,53,2019-12-29
48,down,The Black Eyed Peas,Pump It,41,14,3,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),44,26,3,,,,
50,up,Hilltop Hoods,Chase That Feeling,52,25,2,,,,
51,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,25,2,,,,
52,down,The Game,Stainless (feat. Anderson .Paak),30,30,3,,,,
53,down,MC Hammer,U Can'T Touch This,46,10,3,,,,
54,up,Onefour,Ladz in the Hood,62,20,3,,,,
55,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,1,,,,
56,up,Travis Scott,SICKO MODE,64,8,3,48,2020-04-26,9,2020-05-03
57,down,Drake,Money In The Grave (feat. Rick Ross),43,9,3,45,2019-10-06,45,2019-10-06
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,2,,,,
59,-,Nelly,Ride Wit Me (feat. City Spud),-,19,2,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,28,3,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,2,,,,
62,-,G-Eazy & Kehlani,Good Life,-,38,1,,,,
63,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,22,1,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,1,,,,
65,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),59,59,2,,,,
66,down,50 Cent,Best Friend,34,34,3,,,,
67,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,55,1,,,,
68,down,Tyga,Taste (feat. Offset),60,48,3,,,,
69,up,Hilltop Hoods,The Hard Road,77,48,2,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,3,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,15,2,,,,
72,-,Cardi B,Bodak Yellow,-,59,1,,,,
73,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,7,3,25,2019-10-13,16,2019-12-15
74,down,Post Malone,Wow.,21,12,3,,,,
75,-,Illy,Papercuts (feat. Vera Blue),-,10,1,,,,
76,up,Cardi B,Money,76,9,3,,,,
77,-,YG,Go Loko (feat. Tyga & Jon Z),-,73,1,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,1,,,,
79,-,Eminem,Stan (feat. Dido),-,12,1,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,1,,,,
81,-,D Minor,Homerun (feat. Zeek Power),-,81,1,,,,
82,down,Juice WRLD,Lucid Dreams,50,3,3,7,2019-12-15,7,2019-12-15
83,-,Drapht,Work It Out,-,83,1,,,,
84,-,Flo Rida,My House,-,13,2,,,,
85,-,エミネム,Rap God,-,23,2,,,,
86,-,Eminem,Not Afraid,-,15,1,,,,
87,down,JAY-Z & Kanye West,Ni**as in Paris,55,7,2,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,2,,,,
89,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,1,2,,,,
90,down,Fort Minor,Remember the Name (feat. Styles of Beyond),82,13,2,,,,
91,down,Ashnikko,STUPID (feat. Yung Baby Tate),35,29,3,,,,
92,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,3,2,50,2019-10-06,50,2019-10-06
93,down,Lil Tecca,Ransom,27,8,3,16,2019-10-06,16,2019-10-06
94,down,Big Sean,I Don't F**k With You (feat. E-40),80,16,2,,,,
95,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,1,,,,
96,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",90,24,2,,,,
97,up,Madcon,Beggin (Original Version),99,3,2,,,,
98,down,Hooligan Hefs,No Effect,20,18,3,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,2,,,,
100,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,85,1,,,,
