Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Cosby Sweater,8,1,16,,,,
2,down,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
3,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),14,3,16,,,,
4,down,Eminem,Godzilla (feat. Juice WRLD),2,2,6,84,2020-01-19,12,2020-01-26
5,up,Hilltop Hoods,Leave Me Lonely,36,5,16,,,,
6,down,Roddy Ricch,The Box,4,2,9,91,2019-12-08,2,2020-02-16
7,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),33,7,15,,,,
8,up,Illy,Last Laugh,25,6,2,,,,
9,down,Arizona Zervas,ROXANNE,5,2,14,14,2019-11-24,4,2019-12-22
10,up,Illy,Papercuts (feat. Vera Blue),50,10,4,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),3,2,16,36,2020-02-16,36,2020-02-16
12,up,Hilltop Hoods,The Nosebleed Section,32,6,16,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,16,26,2019-10-06,26,2019-10-06
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,14,64,2019-12-01,52,2020-01-12
15,down,Powfu,Death Bed (feat. beabadoobee),9,1,3,100,2020-03-01,7,2020-04-26
16,up,Illy,Then What,63,6,15,,,,
17,up,No Money Enterprise,German,18,6,10,,,,
18,up,Illy,Catch 22 (feat. Anne-Marie),61,18,2,,,,
19,down,Future,Life Is Good (feat. Drake),7,3,7,86,2020-01-12,6,2020-01-19
20,down,Onefour,Welcome to Prison,12,12,3,,,,
21,-,24kGoldn,CITY OF ANGELS,-,6,1,,,,
22,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),64,22,5,,,,
23,up,BROCKHAMPTON,SUGAR,24,5,9,81,2020-01-12,59,2020-02-02
24,down,Y2K & bbno$,Lalala,17,5,16,11,2019-10-06,11,2019-10-06
25,up,Hilltop Hoods,Chase That Feeling,67,25,9,,,,
26,up,Baker Boy,Meditjin (feat. JessB),48,4,14,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,16,,,,
28,-,Hilltop Hoods,I Love It (feat. Sia),-,23,6,,,,
29,down,Eminem,Without Me,21,4,15,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),16,4,16,,,,
31,up,Juice WRLD,Lucid Dreams,77,3,14,7,2019-12-15,7,2019-12-15
32,-,50 Cent,In Da Club,-,4,13,,,,
33,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",34,26,2,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),20,6,14,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,29,3,16,35,2019-10-06,2,2019-10-13
36,up,K CAMP,Lottery,39,18,9,,,,
37,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),11,11,3,,,,
38,up,Eminem,Shake That (feat. Nate Dogg),68,10,11,,,,
39,up,Baker Boy,Cool As Hell,66,39,5,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,15,,,,
41,up,エミネム,The Monster (feat. Rihanna),45,12,11,,,,
42,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),86,42,2,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),52,32,10,93,2019-11-10,19,2020-01-12
44,up,Post Malone,Better Now,47,6,15,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,12,,,,
46,down,Tyga,Ayy Macarena,26,3,15,88,2019-12-01,64,2020-01-12
47,up,Post Malone,Goodbyes (feat. Young Thug),75,2,16,10,2019-10-06,10,2019-10-06
48,up,Hilltop Hoods,The Hard Road,70,48,4,,,,
49,up,Roddy Ricch,High Fashion (feat. Mustard),58,37,3,78,2019-12-15,22,2020-02-16
50,-,Pop Smoke,Dior,-,36,1,100,2020-02-23,46,2020-07-12
51,down,Eminem,Darkness,19,6,6,42,2020-01-19,35,2020-01-26
52,up,Chillinit,Laying Low,59,19,5,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,5,16,,,,
54,down,Eminem,The Real Slim Shady,23,4,15,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,16,,,,
56,-,Eminem,Not Afraid,-,15,6,,,,
57,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,3,6,33,2020-01-19,26,2020-01-26
58,up,Baker Boy,Mr La Di Da Di,71,58,2,,,,
59,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,85,5,10,,,,
60,down,Post Malone,Wow.,37,12,16,,,,
61,down,House of Pain,Jump Around,41,3,14,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,10,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,13,12,,,,
64,down,KSI,Wake Up Call (feat. Trippie Redd),27,4,4,,,,
65,up,Hooligan Hefs,No Effect,91,18,16,,,,
66,up,Illy,Tightrope,95,50,3,,,,
67,up,Mase,Psycho!,96,67,3,,,,
68,-,NF,Let You Down,-,25,8,,,,
69,up,Eminem,Mockingbird,78,5,4,,,,
70,up,Baker Boy,Marryuna (feat. Yirrmal),76,25,3,,,,
71,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,3,,,,
72,up,Onefour,Spot the Difference,87,11,13,,,,
73,-,Travis Scott,SICKO MODE,-,8,12,48,2020-04-26,9,2020-05-03
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,15,4,,,,
75,down,Lil Mosey,Blueberry Faygo,57,18,3,69,2020-02-16,24,2020-04-12
76,up,Juice WRLD,Robbery,84,9,11,33,2019-12-15,33,2019-12-15
77,-,Nate Dogg & Warren G,Regulate,-,57,2,,,,
78,-,Onefour,In the Beginning,-,7,10,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,6,,,,
80,up,Don Toliver,No Idea,93,5,12,95,2019-12-08,26,2020-01-12
81,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,14,10,69,2019-10-06,53,2019-12-29
82,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,11,5,54,2020-01-19,52,2020-01-26
83,-,2Pac,California Love,-,40,1,,,,
84,-,Arizona Zervas,FML,-,42,4,,,,
85,-,Missy Elliott,Work It (Respect M.E.),-,20,1,,,,
86,-,Eminem,Superman (feat. Dina Rae),-,17,1,,,,
87,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,2,,,,
88,down,Nicki Minaj,Yikes,28,15,3,36,2020-02-09,36,2020-02-09
89,down,Flo Rida,Low (feat. T-Pain),56,5,15,,,,
90,-,Mac Miller,Good News,-,7,5,62,2020-01-12,21,2020-01-19
91,-,Flo Rida,Wild Ones (feat. Sia),-,17,7,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,17,13,,,,
93,-,Mac Miller,Blue World,-,37,2,45,2020-01-26,45,2020-01-26
94,-,Charlie Farley,A Little Too Far (feat. Ryan Miller),-,94,1,,,,
95,down,エミネム,Rap God,73,23,12,,,,
96,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,13,,,,
97,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,97,1,,,,
98,down,Post Malone,I Fall Apart,30,1,15,,,,
99,down,Flo Rida,My House,94,13,11,,,,
100,-,Fugees,Killing Me Softly With His Song,-,19,3,,,,
