Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,5,,,,
2,down,Hilltop Hoods,Laced Up,1,1,7,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,6,,,,
4,down,Eminem,Lose Yourself (Soundtrack Version),2,2,194,36,2020-02-16,36,2020-02-16
5,up,Coi Leray,Players,10,1,33,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,194,26,2019-10-06,26,2019-10-06
7,up,Dave & Central Cee,Sprinter,7,6,9,,,,
8,-,Tom MacDonald & Adam Calhoun,American Flags,-,3,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,193,,,,
10,down,Hilltop Hoods,The Nosebleed Section,9,6,149,,,,
11,up,Flo Rida,Low (feat. T-Pain),56,5,183,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,4,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,175,,,,
14,down,Eminem,The Real Slim Shady,6,4,182,,,,
15,up,Eminem,Shake That (feat. Nate Dogg),16,10,141,,,,
16,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,11,3,9,,,,
17,up,Hilltop Hoods,Cosby Sweater,47,1,167,,,,
18,-,Offset & Cardi B,JEALOUSY,-,18,1,,,,
19,-,Hooligan Hefs,And We,-,12,1,,,,
20,up,50 Cent,In Da Club,46,4,185,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,2,35,,,,
22,up,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),71,22,2,,,,
23,up,Vanilla Ice,Ice Ice Baby,40,7,140,,,,
24,down,Eminem,Without Me,8,3,184,,,,
25,-,Travis Scott,MELTDOWN,-,4,1,,,,
26,down,Post Malone,Circles,21,1,179,2,2019-10-06,2,2019-10-06
27,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,52,27,2,,,,
28,down,Post Malone,Better Now,19,6,88,,,,
29,down,Eminem,Mockingbird,25,5,95,,,,
30,up,Jelly Roll,Save Me,32,2,29,,,,
31,up,House of Pain,Jump Around,78,3,183,,,,
32,up,MC Hammer,U Can'T Touch This,50,10,141,,,,
33,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,156,,,,
34,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),49,3,64,,,,
35,-,Fatman Scoop,Be Faithful,-,18,24,,,,
36,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,24,5,120,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),17,4,12,,,,
38,up,Coi Leray & David Guetta,Make My Day,85,38,4,,,,
39,down,Eminem,Not Afraid,34,15,128,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),18,9,100,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),26,6,182,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,42,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,136,80,2020-08-09,1,2020-08-16
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,6,122,,,,
45,-,Little Simz,Gorilla,-,45,1,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,25,18,,,,
47,up,Prinz & Gabriela Bee,Highs & Lows,53,13,6,,,,
48,-,Travis Scott,THANK GOD,-,48,1,,,,
49,down,Gunna,fukumean,30,21,3,,,,
50,down,エミネム,The Monster (feat. Rihanna),48,12,152,,,,
51,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,58,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,111,60,2021-02-07,6,2021-04-04
53,-,Stormzy,Toxic Trait (feat. Fredo),-,44,2,,,,
54,-,Kode,Who Am I?,-,54,1,,,,
55,down,Ice Spice,Deli,29,20,2,,,,
56,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,45,,,,
57,-,Macklemore,Good Old Days (feat. Kesha),-,5,72,,,,
58,-,bbno$,edamame (feat. Rich Brian),-,1,57,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,15,67,,,,
60,-,"Saweetie, YG & Tyga",BIRTHDAY,-,60,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),22,4,156,,,,
62,-,Tyga,Taste (feat. Offset),-,48,26,,,,
63,-,Drake & Central Cee,On The Radar Freestyle,-,63,1,,,,
64,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,6,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,17,112,,,,
66,-,Beastie Boys,Sabotage,-,18,30,,,,
67,down,DMX,X Gon' Give It to Ya (Re-Recorded),54,17,5,,,,
68,down,Eminem,Venom (Music From The Motion Picture),28,16,44,,,,
69,-,Hilltop Hoods,The Hard Road,-,48,15,,,,
70,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,37,6,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,66,,,,
72,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,15,,,,
73,-,Drake,In My Feelings,-,45,6,,,,
74,-,Pitbull,Hotel Room Service,-,12,51,,,,
75,-,Jack Harlow,First Class,-,1,54,,,,
76,-,The 2 Live Crew,Me So Horny,-,76,1,,,,
77,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,17,,,,
78,-,50 Cent,Just a Lil Bit,-,37,3,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,12,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,189,,,,
81,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,36,,,,
82,-,Khia,"My Neck, My Back (Lick It)",-,36,12,,,,
83,up,Hilltop Hoods,I'm Good?,92,1,67,,,,
84,-,Icandy,Keep Dat (Radio Edit),-,15,8,,,,
85,down,Eminem,Stan (feat. Dido),23,12,102,,,,
86,-,Travis Scott,TELEKINESIS,-,33,1,,,,
87,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,110,,,,
88,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,11,8,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,60,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,35,,,,
91,-,Drake,God's Plan,-,40,25,,,,
92,-,Saweetie,Tap In,-,7,19,,,,
93,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,93,1,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,17,56,,,,
95,down,Jack Harlow,Whats Poppin,76,10,57,76,2020-03-22,37,2020-04-19
96,-,Kanye West,Stronger,-,18,52,,,,
97,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),67,3,28,,,,
98,-,Fugees,Killing Me Softly With His Song,-,19,70,,,,
99,-,ニッキー・ミナージュ,Starships,-,14,62,,,,
100,-,The Black Eyed Peas,Pump It,-,11,114,,,,
