Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,207,,,,
3,up,Doja Cat,Paint The Town Red,3,2,10,,,,
4,up,Onefour,The Message,14,4,9,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,3,18,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,5,4,,,,
7,up,Onefour & The Kid LAROI,My City,8,7,6,,,,
8,down,Hilltop Hoods,Laced Up,2,1,21,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,208,26,2019-10-06,26,2019-10-06
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,1,133,,,,
11,up,Onefour,Spot the Difference,27,11,20,,,,
12,up,Eminem,Without Me,54,4,197,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),7,2,208,36,2020-02-16,36,2020-02-16
14,up,50 Cent,In Da Club,36,4,199,,,,
15,up,Doja Cat,Agora Hills,31,4,6,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,202,,,,
17,-,Megan Thee Stallion,Cobra,-,17,1,,,,
18,down,House of Pain,Jump Around,15,3,196,,,,
19,up,Post Malone,Circles,21,1,192,2,2019-10-06,2,2019-10-06
20,up,Onefour,Shanks and Shivs,64,20,2,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),75,9,109,,,,
22,down,Jelly Roll,Save Me,16,2,39,,,,
23,-,Latto,Big Energy,-,1,94,,,,
24,up,Vanilla Ice,Ice Ice Baby,98,7,153,,,,
25,up,Macklemore,Good Old Days (feat. Kesha),28,5,78,,,,
26,-,Salt-N-Pepa,Push It,-,24,59,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,4,189,,,,
28,up,T-Pain & Hert,Baby Got Brap,66,28,2,,,,
29,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,29,3,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,5,181,,,,
31,-,Joyner Lucas,24 hours to live,-,31,1,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,1,18,,,,
33,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,49,5,132,,,,
34,-,Prinz & Gabriela Bee,Highs & Lows,-,13,17,,,,
35,up,Flo Rida,Good Feeling,59,6,106,,,,
36,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",4,4,2,,,,
37,-,Eminem,Shake That (feat. Nate Dogg),-,10,151,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,193,,,,
39,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,165,,,,
40,-,Onefour,Comma's (feat. CG),-,8,7,,,,
41,up,Tone-Loc,Funky Cold Medina,70,30,45,,,,
42,down,Hilltop Hoods,The Nosebleed Section,9,6,163,,,,
43,-,DMX,Party Up,-,6,21,,,,
44,up,The Black Eyed Peas,Pump It,74,14,128,,,,
45,-,Salt-N-Pepa,Shoop,-,7,65,,,,
46,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,117,,,,
47,down,Chillinit,Boys Light Up,35,17,6,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,46,,,,
49,-,Tom MacDonald & Adam Calhoun,Race War,-,33,4,,,,
50,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,50,1,,,,
51,up,Cardi B & Megan Thee Stallion,Bongos,69,2,7,,,,
52,up,Fergie,Fergalicious (feat. will.i.am),90,41,9,,,,
53,-,Epik High,Screen Time (Feat. Hoshi),-,53,1,,,,
54,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,15,,,,
55,up,Eminem,The Real Slim Shady,71,4,196,,,,
56,down,Flo Rida,Low (feat. T-Pain),13,5,197,,,,
57,-,Russ,3:15 (Breathe),-,56,3,,,,
58,-,Lupe Fiasco,The Show Goes On,-,30,8,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),73,17,121,,,,
60,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,16,,,,
61,-,Run-DMC,It's Tricky,-,9,58,,,,
62,down,エミネム,The Monster (feat. Rihanna),58,12,157,,,,
63,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,70,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,7,133,,,,
65,-,Eminem,Not Afraid,-,15,134,,,,
66,-,Nicki Minaj,Super Freaky Girl,-,1,48,,,,
67,-,Fetty Wap,1738 (feat. Coi Leray),-,67,1,,,,
68,-,Cali Swag District,Teach Me How to Dougie,-,22,1,,,,
69,-,Eminem,Stan (feat. Dido),-,12,111,,,,
70,-,2Pac,California Love,-,40,23,,,,
71,-,Kng Ego,Wild,-,71,1,,,,
72,-,Nas,N.Y. State of Mind,-,33,2,,,,
73,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,68,,,,
74,down,Hilltop Hoods,Cosby Sweater,19,1,179,,,,
75,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,48,8,,,,
76,-,Megan Thee Stallion,TRACK 8,-,4,49,36,2020-11-29,36,2020-11-29
77,-,Bliss n Eso,The Sea Is Rising,-,57,6,,,,
78,up,Run-DMC & Jason Nevins,It's Like That,83,5,64,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),92,28,49,,,,
80,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,13,,,,
81,down,Post Malone,Wrapped Around Your Finger,60,3,28,,,,
82,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,82,1,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,19,98,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,6,134,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,1,70,,,,
86,down,Beastie Boys,Sabotage,44,18,38,,,,
87,down,Eminem,Mockingbird,79,5,106,,,,
88,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),77,5,9,,,,
89,down,Onefour,Home and Away,53,12,6,,,,
90,-,50 Cent,If I Can't,-,74,2,,,,
91,-,Onefour,Cap,-,27,2,,,,
92,-,Juice WRLD,Lucid Dreams,-,3,78,7,2019-12-15,7,2019-12-15
93,down,Ren,Hi Ren,17,17,6,,,,
94,-,YNW Melly,Murder on My Mind,-,33,5,,,,
95,-,xtcash,24 Songs,-,95,1,,,,
96,-,Tyga,Rack City,-,36,8,,,,
97,-,King Justice,Depths,-,97,1,,,,
98,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,2,74,,,,
99,-,King Justice,91,-,99,1,,,,
100,-,Drake,First Person Shooter (feat. J. Cole),-,14,4,,,,
