Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,18,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,20,,,,
3,up,Post Malone,Wrapped Around Your Finger,4,3,18,,,,
4,up,Eminem,Without Me,17,4,170,,,,
5,up,Run-DMC & Jason Nevins,It's Like That,10,5,46,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,2,179,36,2020-02-16,36,2020-02-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,178,,,,
8,up,NF,HAPPY,18,8,2,,,,
9,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,1,,,,
10,down,Post Malone,Circles,8,1,164,2,2019-10-06,2,2019-10-06
11,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,11,1,,,,
12,up,House of Pain,Jump Around,16,3,168,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,1,110,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,160,,,,
15,up,NF,HOPE,27,4,8,,,,
16,down,Eminem,Mockingbird,11,5,82,,,,
17,up,Ice Cube,You Can Do It,39,12,81,,,,
18,up,Eminem,The Real Slim Shady,23,4,167,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,179,26,2019-10-06,26,2019-10-06
20,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,129,80,2020-08-09,1,2020-08-16
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,5,154,,,,
22,up,Iniko,Jericho,71,22,2,,,,
23,down,Russ,NASTY (Extended Version),3,3,3,,,,
24,up,Flo Rida,Low (feat. T-Pain),44,5,170,,,,
25,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,36,5,105,,,,
26,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,26,1,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,19,61,,,,
28,down,Drake,Search & Rescue,15,15,2,,,,
29,up,Vanilla Ice,Ice Ice Baby,85,7,126,,,,
30,up,Tom MacDonald,The System,65,23,8,,,,
31,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,31,1,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,17,104,,,,
33,up,Ice Cube,It Was a Good Day,53,15,32,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,1,46,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,6,113,,,,
36,up,Latto,Big Energy,62,1,79,,,,
37,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,37,1,,,,
38,down,NF & Julia Michaels,GONE,21,21,2,,,,
39,down,Coi Leray,Players,24,8,12,,,,
40,-,Khia,"My Neck, My Back (Lick It)",-,36,10,,,,
41,up,Nicki Minaj,Super Freaky Girl,64,1,34,,,,
42,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,15,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,122,,,,
44,-,Pras,Ghetto Supastar (That Is What You Are),-,15,7,,,,
45,-,Flo Rida,Whistle,-,13,43,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),30,4,144,,,,
47,down,Hilltop Hoods,The Nosebleed Section,28,6,137,,,,
48,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,57,,,,
49,up,エミネム,The Monster (feat. Rihanna),58,12,149,,,,
50,down,Latto,Lottery (feat. LU KALA),14,9,8,,,,
51,down,Hilltop Hoods,Cosby Sweater,42,1,159,,,,
52,down,Jelly Roll,Save Me,20,2,16,,,,
53,-,Complete,Tell Me Twice,-,53,1,,,,
54,-,Eminem,Not Afraid,-,15,121,,,,
55,-,NF,MOTTO,-,12,4,,,,
56,-,Jack Harlow,Whats Poppin,-,10,53,76,2020-03-22,37,2020-04-19
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,15,56,,,,
58,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,58,1,,,,
59,-,Nelly,Country Grammar (Hot S**t),-,59,5,,,,
60,-,Nicki Minaj,Red Ruby Da Sleeze,-,8,6,,,,
61,-,NF,MISTAKE,-,61,1,,,,
62,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,22,1,26,,,,
63,-,NF,BULLET,-,63,1,,,,
64,-,Juice WRLD,Lucid Dreams,-,3,75,7,2019-12-15,7,2019-12-15
65,-,Seth Sentry,Float Away,-,65,1,,,,
66,up,NF,RUNNING,77,22,2,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),50,9,89,,,,
68,up,Flo Rida,Good Feeling,68,6,89,,,,
69,-,Connor Price & Zensery,Drop,-,29,6,,,,
70,-,Nerve & Babyface Mal,Gumboots,-,70,1,,,,
71,-,Big Boss Vette,Pretty Girls Walk,-,16,10,,,,
72,-,Macklemore,Good Old Days (feat. Kesha),-,5,66,,,,
73,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,1,46,,,,
74,down,Post Malone,Better Now,26,6,77,,,,
75,-,Bliss n Eso,Act your Age,-,45,2,,,,
76,-,DVS 7.0,I Need Ya Too (feat. Brett Raio),-,76,1,,,,
77,-,Erica Mason,No Smoke,-,77,1,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,78,,,,
79,-,"DVS 7.0, Brett Raio & Charlie Carbone",Don't Run,-,79,1,,,,
80,-,Cypress Hill,Insane In the Brain,-,16,10,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,145,,,,
82,-,Drake,Nice For What,-,22,5,,,,
83,-,Macklemore,Glorious (feat. Skylar Grey),-,37,17,,,,
84,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,41,4,,,,
85,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,48,3,,,,
86,-,A2M,I Got Bitches,-,34,9,,,,
87,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,9,,,,
88,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,9,,,,
89,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,89,1,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),5,2,175,,,,
91,-,Fatman Scoop,Be Faithful,-,18,22,,,,
92,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,8,,,,
93,-,Eminem,Stan (feat. Dido),-,12,93,,,,
94,down,OutKast,Ms. Jackson,34,20,48,,,,
95,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,74,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,170,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,60,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,3,88,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,5,62,,,,
100,-,Michael Franti & Spearhead,Everyone Deserves Music,-,100,1,,,,
