Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,Doja Cat,Paint The Town Red,2,1,30,,,,
3,up,Jelly Roll,Save Me,17,2,47,,,,
4,up,Hilltop Hoods,Laced Up,13,1,37,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),87,5,20,,,,
6,-,mgk,dont let me go,-,4,1,,,,
7,up,21 Savage,redrum,20,6,6,,,,
8,down,Tom MacDonald,FACTS (feat. Ben Shapiro),5,1,5,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),6,2,224,36,2020-02-16,36,2020-02-16
10,up,Coolio,Gangsta's Paradise (feat. L.V.),41,2,215,,,,
11,up,Connor Price & Haviah Mighty,Trendsetter,82,11,13,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,4,3,3,,,,
13,down,50 Cent,In Da Club,11,4,215,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,223,,,,
15,up,Eminem,Without Me,28,4,213,,,,
16,-,Tom MacDonald,The Machine,-,3,1,,,,
17,down,Diggy Graves,Circus Psycho,14,14,2,,,,
18,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,3,117,,,,
19,-,MarMonroe,Wake the Fuck Up,-,19,1,,,,
20,up,House of Pain,Jump Around,22,3,209,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,15,98,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,1,144,,,,
23,up,Kendrick Lamar & SZA,All the Stars,36,17,61,,,,
24,up,Flo Rida,Low (feat. T-Pain),65,5,213,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,224,26,2019-10-06,26,2019-10-06
26,down,Post Malone,Circles,10,1,208,2,2019-10-06,2,2019-10-06
27,down,Vanilla Ice,Ice Ice Baby,21,7,167,,,,
28,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,28,4,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,203,,,,
30,up,Flo Milli,Never Lose Me,78,30,3,,,,
31,up,Creepy Nuts,Bling-Bang-Bang-Born,61,3,6,,,,
32,up,Post Malone,I Fall Apart,46,1,123,,,,
33,down,Muck Sticky,Fuck Off (Official Dance Remix),8,8,2,,,,
34,-,Baby Bash,Suga Suga,-,34,21,,,,
35,down,Eminem,The Real Slim Shady,12,4,212,,,,
36,-,Tone-Loc,Funky Cold Medina,-,30,50,,,,
37,-,방탄소년단,FAKE LOVE (Japanese Version),-,37,1,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),39,6,47,,,,
39,-,The Game,How We Do (feat. 50 Cent),-,39,2,,,,
40,up,Eminem,Venom (Music From The Motion Picture),80,16,52,,,,
41,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,59,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,192,,,,
43,-,Hilltop Hoods,Cosby Sweater,-,1,190,,,,
44,-,Travis Scott,SICKO MODE,-,8,72,48,2020-04-26,9,2020-05-03
45,up,DMX,X Gon' Give It to Ya (Re-Recorded),49,17,18,,,,
46,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,14,,,,
47,-,2Pac,California Love,-,40,24,,,,
48,down,J. Dash,Wop (Official Version),31,12,12,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),53,2,70,84,2020-01-19,12,2020-01-26
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,140,,,,
51,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,42,,,,
52,up,Beastie Boys,No Sleep Till Brooklyn,94,29,18,,,,
53,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,78,,,,
54,up,Nelly,Just a Dream,81,26,74,,,,
55,-,Salt-N-Pepa,Shoop,-,7,73,,,,
56,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,23,5,144,,,,
57,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,3,4,,,,
58,-,The Black Eyed Peas,My Humps,-,20,45,,,,
59,-,Kendrick Lamar,HUMBLE.,-,32,45,,,,
60,down,Eminem,Business,59,24,5,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,3,32,,,,
62,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,77,,,,
63,down,Muck Sticky,Fuck Off,3,3,8,,,,
64,-,Tom MacDonald,The System,-,23,9,,,,
65,down,Nicki Minaj,Pink Friday Girls,26,3,11,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,4,177,,,,
67,-,J. Stone,God Got Me,-,67,1,,,,
68,-,2Pac,Ambitionz Az a Ridah,-,68,3,,,,
69,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,57,,,,
70,-,Hilltop Hoods,The Nosebleed Section,-,6,176,,,,
71,down,Kanye West & Ty Dolla $ign,Back to Me,7,7,3,,,,
72,-,Kanye West,Famous,-,72,1,,,,
73,up,Megan Thee Stallion,HISS,73,4,5,,,,
74,-,Duck City Music,Slippin' (Remix),-,74,1,,,,
75,up,Kanye West & Ty Dolla $ign,Burn,86,40,2,,,,
76,up,Connor Price & Killa,Amg,83,35,2,,,,
77,-,Notize,Soothe My Mind,-,77,1,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,1,119,60,2021-02-07,6,2021-04-04
79,-,Sleepy Hallow,Cupid's Guidance,-,79,1,,,,
80,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,29,5,,,,
81,-,3% & Tia Gostelow,Sleezy Steezy Cool,-,34,1,,,,
82,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,122,,,,
83,down,Kanye West & Ty Dolla $ign,Talking,33,33,2,,,,
84,-,Thiago Elniño,Pretinha (de Salcity),-,84,1,,,,
85,-,BULLHORN,Nation Am I (Live On Location IV),-,85,1,,,,
86,-,Mac Miller,The Spins,-,16,10,,,,
87,-,"Kembe X, Isaiah Rashad & REASON",The Basement,-,87,1,,,,
88,-,"Leellamarz, Sik-K & HAON",NDA,-,88,1,,,,
89,down,Kanye West & Ty Dolla $ign,Paid,35,35,3,,,,
90,-,Coems,Imagine If Ninja Got a Low Taper Fade,-,90,1,,,,
91,-,BULLHORN,Jack Nichols (Live On Location III),-,91,1,,,,
92,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,2,,,,
93,-,Epic Rap Battles of History,Godzilla vs King Kong,-,93,1,,,,
94,-,Mesa,Doch May (feat. VannDa),-,94,1,,,,
95,-,B Young,Murder In The Bed,-,95,1,,,,
96,-,Central Cee,I Will,-,96,1,,,,
97,-,Duck City Music,Bad Place,-,97,1,,,,
98,-,Young LS,Real Like That,-,98,1,,,,
99,-,Ray Vaughn,Problems (feat. Pusha T),-,99,1,,,,
100,-,50 Cent,Window Shopper,-,82,2,,,,
