Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,159,,,,
3,down,Nicki Minaj,Super Freaky Girl,2,1,17,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,27,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,142,,,,
6,down,Coolio,Gangsta's Paradise (feat. L.V.),4,2,157,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,7,107,,,,
8,down,Drake & 21 Savage,Rich Flex,5,4,5,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),7,2,160,36,2020-02-16,36,2020-02-16
10,-,Forgiato Blow & Bryson Gray,Burn Balenciaga,-,10,1,,,,
11,down,Eminem,Mockingbird,8,5,63,,,,
12,up,House of Pain,Jump Around,33,3,150,,,,
13,-,Hi-Rez & Jimmy Levy,United We Stand,-,13,1,,,,
14,down,Flo Rida,Low (feat. T-Pain),6,5,151,,,,
15,down,Eminem,Without Me,9,4,151,,,,
16,up,50 Cent,In Da Club,17,4,153,,,,
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
18,up,Macklemore,Good Old Days (feat. Kesha),41,5,59,,,,
19,up,Masked Wolf,Astronaut In The Ocean,28,1,91,60,2021-02-07,6,2021-04-04
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,5,138,,,,
21,up,Macklemore & Tones And I,CHANT,23,1,20,,,,
22,-,Kerser,Been Some Time,-,22,1,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,35,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,13,133,,,,
25,up,Lil Uzi Vert,Just Wanna Rock,60,25,2,,,,
26,up,OutKast,Ms. Jackson,39,20,41,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,27,5,,,,
28,up,Latto,Big Energy,34,1,62,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,19,106,,,,
30,down,Baker Boy,Wish You Well (feat. Bernard Fanning),12,5,20,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,115,80,2020-08-09,1,2020-08-16
32,-,Post Malone,Circles,-,1,145,2,2019-10-06,2,2019-10-06
33,up,Eminem,Not Afraid,55,15,111,,,,
34,down,Stormzy,Hide & Seek,10,10,7,,,,
35,down,Hilltop Hoods,Cosby Sweater,21,1,146,,,,
36,up,Stormzy,This Is What I Mean,76,36,2,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,160,26,2019-10-06,26,2019-10-06
38,-,Connor Price,Violet (feat. Killa),-,35,5,,,,
39,-,Pitbull,Hotel Room Service,-,12,39,,,,
40,-,Eminem,River (feat. Ed Sheeran),-,39,34,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,35,,,,
42,-,Kanye West,Stronger,-,18,43,,,,
43,-,MC Hammer,U Can'T Touch This,-,10,119,,,,
44,-,Kanye West,Can't Tell Me Nothing,-,43,6,,,,
45,-,Nelly,Hot In Herre,-,18,24,,,,
46,down,Montell Jordan,This Is How We Do It,45,18,70,,,,
47,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,47,1,,,,
48,down,Jack Harlow,First Class,22,1,34,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,5,37,,,,
50,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),16,3,14,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,48,,,,
52,down,Vanilla Ice,Ice Ice Baby,51,7,111,,,,
53,-,Deceptikonz,One Time,-,53,1,,,,
54,up,Eminem,Sing for the Moment,93,40,13,,,,
55,-,Inkabee,Beat the Odds,-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),30,6,154,,,,
57,-,Tom MacDonald,Best Rapper Ever,-,24,3,,,,
58,-,Phix,Worked Up,-,58,1,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,6,102,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,12,136,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,24,,,,
62,down,Connor Price & Bens,Spinnin,27,16,2,,,,
63,-,Nicki Minaj,Anaconda,-,58,9,,,,
64,down,Pharrell Williams & Travis Scott,Down In Atlanta,47,47,2,,,,
65,-,Eminem,Venom (Music From The Motion Picture),-,16,38,,,,
66,-,Hilltop Hoods,I Love It (feat. Sia),-,23,55,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),58,4,129,,,,
68,down,Eminem,Stan (feat. Dido),53,12,81,,,,
69,up,Dax,JOKER,92,27,7,,,,
70,-,Juice WRLD,Wishing Well,-,8,44,13,2020-07-19,13,2020-07-19
71,down,The Black Eyed Peas,Pump It,20,14,95,,,,
72,up,Kid Cudi,Day 'n' Nite (Crookers Remix),88,59,7,,,,
73,down,Eminem,The Real Slim Shady,24,4,148,,,,
74,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,90,,,,
75,down,Genesis Owusu,Get Inspired,13,13,7,,,,
76,-,Eminem,No Love (feat. Lil Wayne),-,76,3,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),25,10,119,,,,
78,up,Flo Rida,Good Feeling,81,6,79,,,,
79,-,Teriyaki Boyz,Tokyo Drift,-,32,19,,,,
80,-,Kid Ink,Show Me (feat. Chris Brown),-,80,1,,,,
81,-,NF,Let You Down,-,25,57,,,,
82,-,Kanye West,Runaway (feat. Pusha T),-,15,31,,,,
83,-,A$AP Rocky,Shittin' Me,-,69,1,,,,
84,down,Eminem,Superman (feat. Dina Rae),36,17,39,,,,
85,down,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",74,74,5,,,,
86,-,Baker Boy,Meditjin (feat. JessB),-,4,41,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,9,77,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,8,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,19,,,,
90,-,Salt-N-Pepa,Shoop,-,7,54,,,,
91,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),40,2,46,,,,
92,-,2Pac,Changes (feat. Talent),-,8,78,,,,
93,-,Kanye West,All of the Lights,-,11,35,,,,
94,-,Madcon,Beggin (Original Version),-,3,29,,,,
95,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,12,,,,
96,-,Fugees,Killing Me Softly With His Song,-,19,56,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,10,,,,
98,-,Run-DMC,It's Tricky,-,9,33,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),82,26,48,,,,
100,-,Tone-Loc,Funky Cold Medina,-,30,27,,,,
