Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Loza Alexander,Lets Go Brandon,47,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,35,60,2021-02-07,6,2021-04-04
4,up,Yung Filly,100 Bags Freestyle,25,4,2,,,,
5,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,2,2,3,,,,
6,-,MOUNT WESTMORE,Big Subwoofer,-,6,1,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),5,2,101,,,,
8,down,Salt-N-Pepa,Shoop,7,7,24,,,,
9,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,1,1,,,,
10,up,The Kid LAROI,WITHOUT YOU,33,1,50,32,2020-12-13,12,2021-02-28
11,down,bbno$,edamame (feat. Rich Brian),6,1,12,,,,
12,down,Travis Scott & HVME,Goosebumps (Remix),9,2,39,82,2021-02-14,44,2021-04-11
13,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,100,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,103,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,5,95,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,2,103,36,2020-02-16,36,2020-02-16
17,-,Briggs,Shadows (feat. Troy Cassar-Daley),-,4,1,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,103,26,2019-10-06,26,2019-10-06
19,down,50 Cent,In Da Club,15,4,96,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,5,87,,,,
21,down,House of Pain,Jump Around,12,3,93,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,64,80,2020-08-09,1,2020-08-16
23,-,Nelly,Ride Wit Me (feat. City Spud),-,19,39,,,,
24,-,Juwan,Slide,-,24,1,,,,
25,-,Post Malone,Circles,-,1,101,2,2019-10-06,2,2019-10-06
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,8,,,,
27,-,FREAKCLUB,Perfect,-,27,1,,,,
28,up,Eminem,The Real Slim Shady,77,4,91,,,,
29,up,Kanye West,Praise God,32,4,3,,,,
30,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),22,22,2,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,6,60,,,,
32,up,Latto,Big Energy,35,1,5,,,,
33,up,2Pac,Changes (feat. Talent),51,8,38,,,,
34,-,Eminem,Without Me,-,4,95,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,80,,,,
36,up,Moreart,Я буду ебать (feat. IHI),80,6,3,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,37,4,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,54,,,,
39,-,Kanye West,All of the Lights,-,11,19,,,,
40,-,Baker Boy,Ride (feat. Yirrmal),-,10,8,,,,
41,-,Baker Boy,Cool As Hell,-,39,6,,,,
42,down,Madcon,Beggin (Original Version),27,3,24,,,,
43,-,1200d,Still Into You (Drill Remix),-,43,1,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,4,89,,,,
45,down,Jessi,Cold Blooded,21,21,2,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,53,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,4,87,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,7,69,,,,
49,up,エミネム,The Monster (feat. Rihanna),74,12,86,,,,
50,down,Jerome Farah,Concrete Jungle Fever,24,23,4,,,,
51,down,Baker Boy,Meditjin (feat. JessB),18,4,35,,,,
52,down,Hi-Rez & Jimmy Levy,This Is a War,3,3,3,,,,
53,down,Salt-N-Pepa,Push It,41,24,29,,,,
54,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),38,38,4,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,19,61,,,,
56,-,Eminem,Not Afraid,-,15,62,,,,
57,down,Russ,Seduce (feat. Capella Grey),42,41,3,,,,
58,up,50 Cent,P.I.M.P.,60,17,5,,,,
59,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,59,1,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,37,,,,
61,down,Saweetie,Best Friend (feat. Doja Cat),14,5,42,35,2021-01-17,35,2021-01-17
62,-,B.o.B,So Good,-,62,2,,,,
63,up,Drake,Girls Want Girls (feat. Lil Baby),69,14,7,,,,
64,down,Baker Boy,My Mind (feat. G Flip),54,18,6,,,,
65,-,MOUNT WESTMORE,Big Subwoofer,-,65,1,,,,
66,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,66,1,,,,
67,-,The Notorious B.I.G.,Big Poppa,-,34,18,,,,
68,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,19,,,,
69,-,Kendrick Lamar,HUMBLE.,-,32,21,,,,
70,-,Pitbull,Hotel Room Service,-,12,19,,,,
71,-,Chris Brown X Tyga,Ayo,-,57,6,,,,
72,up,J. Cole,No Role Modelz,97,56,10,,,,
73,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,23,52,2020-04-12,48,2020-04-19
74,-,Eminem,Just Lose It,-,43,5,,,,
75,-,Beastie Boys,Fight for Your Right,-,34,11,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,9,40,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,5,18,,,,
78,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),30,27,9,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,17,34,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,3,30,,,,
81,down,Hilltop Hoods,Cosby Sweater,44,1,93,,,,
82,-,Childish Gambino,Heartbeat,-,36,1,,,,
83,-,Hooligan Hefs,SEND IT!,-,2,36,,,,
84,down,Nelly,Just a Dream,43,26,30,,,,
85,-,Jack Harlow,Whats Poppin,-,10,47,76,2020-03-22,37,2020-04-19
86,down,Eminem,Venom (Music From The Motion Picture),23,16,19,,,,
87,-,Sleepy Hallow,2055,-,18,9,,,,
88,-,Central Cee,Obsessed With You,-,40,4,,,,
89,-,Post Malone,Better Now,-,6,50,,,,
90,down,Beastie Boys,Sabotage,75,18,8,,,,
91,down,Baker Boy,Move,62,29,14,,,,
92,down,J. Cole,She Knows (feat. Amber Coffman & Cults),46,19,6,,,,
93,down,Hilltop Hoods,The Nosebleed Section,71,6,81,,,,
94,-,1300,Smashmouth,-,94,1,,,,
95,-,Baker Boy,Survive (feat. Uncle Jack Charles),-,95,1,,,,
96,-,Kendrick Lamar,DNA.,-,96,1,,,,
97,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,97,1,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,5,,,,
99,-,Snow,Informer,-,40,4,,,,
100,-,The Kid LAROI,SO DONE,-,3,50,61,2020-11-15,61,2020-11-15
