Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,5,84,2020-01-19,12,2020-01-26
3,up,Eminem,Lose Yourself (Soundtrack Version),10,2,15,36,2020-02-16,36,2020-02-16
4,down,Roddy Ricch,The Box,3,2,8,91,2019-12-08,2,2020-02-16
5,up,Arizona Zervas,ROXANNE,5,2,13,14,2019-11-24,4,2019-12-22
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,4,13,64,2019-12-01,52,2020-01-12
7,up,Future,Life Is Good (feat. Drake),8,3,6,86,2020-01-12,6,2020-01-19
8,up,Hilltop Hoods,Cosby Sweater,25,1,15,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),48,1,2,100,2020-03-01,7,2020-04-26
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,15,26,2019-10-06,26,2019-10-06
11,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),29,11,2,,,,
12,up,Onefour,Welcome to Prison,22,12,2,,,,
13,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),7,3,5,33,2020-01-19,26,2020-01-26
14,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),17,3,15,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,15,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),26,4,15,,,,
17,down,Y2K & bbno$,Lalala,13,5,15,11,2019-10-06,11,2019-10-06
18,down,No Money Enterprise,German,12,6,9,,,,
19,down,Eminem,Darkness,16,6,5,42,2020-01-19,35,2020-01-26
20,up,Eminem,Love the Way You Lie (feat. Rihanna),23,6,13,,,,
21,down,Eminem,Without Me,18,4,14,,,,
22,up,Tobi & Manny,Destined For Greatness (feat. Janellé),27,22,2,,,,
23,up,Eminem,The Real Slim Shady,99,4,14,,,,
24,down,BROCKHAMPTON,SUGAR,14,5,8,81,2020-01-12,59,2020-02-02
25,-,Illy,Last Laugh,-,6,1,,,,
26,down,Tyga,Ayy Macarena,20,3,14,88,2019-12-01,64,2020-01-12
27,down,KSI,Wake Up Call (feat. Trippie Redd),4,4,3,,,,
28,down,Nicki Minaj,Yikes,15,15,2,36,2020-02-09,36,2020-02-09
29,down,Travis Scott,HIGHEST IN THE ROOM,21,3,15,35,2019-10-06,2,2019-10-13
30,up,Post Malone,I Fall Apart,52,1,14,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,4,15,,,,
32,up,Hilltop Hoods,The Nosebleed Section,43,6,15,,,,
33,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),45,7,14,,,,
34,-,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",-,26,1,,,,
35,-,Logan Paul,Going Broke,-,35,1,,,,
36,up,Hilltop Hoods,Leave Me Lonely,89,5,15,,,,
37,down,Post Malone,Wow.,24,12,15,,,,
38,down,Meek Mill,Believe (feat. Justin Timberlake),28,28,2,68,2020-02-09,45,2020-02-16
39,down,K CAMP,Lottery,36,18,8,,,,
40,-,YBN Cordae,RNP (feat. Anderson .Paak),-,35,5,,,,
41,down,House of Pain,Jump Around,39,3,13,,,,
42,-,MC Hammer,U Can'T Touch This,-,10,7,,,,
43,down,Joyner Lucas,Revenge,30,30,2,,,,
44,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,44,1,85,2020-02-23,85,2020-02-23
45,up,エミネム,The Monster (feat. Rihanna),87,12,10,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),35,2,14,,,,
47,-,Post Malone,Better Now,-,6,14,,,,
48,down,Baker Boy,Meditjin (feat. JessB),31,4,13,,,,
49,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,5,,,,
50,-,Illy,Papercuts (feat. Vera Blue),-,10,3,,,,
51,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,9,69,2019-10-06,53,2019-12-29
52,up,Mustard,Ballin’ (feat. Roddy Ricch),59,32,9,93,2019-11-10,19,2020-01-12
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,7,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,7,7,,,,
55,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,12,25,2019-10-13,16,2019-12-15
56,down,Flo Rida,Low (feat. T-Pain),33,5,14,,,,
57,up,Lil Mosey,Blueberry Faygo,61,18,2,69,2020-02-16,24,2020-04-12
58,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,2,78,2019-12-15,22,2020-02-16
59,down,Chillinit,Laying Low,19,19,4,,,,
60,down,YNW Melly,Suicidal,40,20,9,97,2019-12-01,25,2020-02-02
61,-,Illy,Catch 22 (feat. Anne-Marie),-,18,1,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,14,2,,,,
63,up,Illy,Then What,76,6,14,,,,
64,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,22,4,,,,
65,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,65,1,,,,
66,up,Baker Boy,Cool As Hell,85,39,4,,,,
67,-,Hilltop Hoods,Chase That Feeling,-,25,8,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),54,10,10,,,,
69,-,YG & Kehlani,Konclusions,-,69,1,,,,
70,-,Hilltop Hoods,The Hard Road,-,48,3,,,,
71,-,Baker Boy,Mr La Di Da Di,-,58,1,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,17,12,,,,
73,down,エミネム,Rap God,57,23,11,,,,
74,down,Eminem,Stan (feat. Dido),58,12,5,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),74,2,15,10,2019-10-06,10,2019-10-06
76,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,2,,,,
77,down,Juice WRLD,Lucid Dreams,32,3,13,7,2019-12-15,7,2019-12-15
78,up,Eminem,Mockingbird,93,5,3,,,,
79,-,Hilltop Hoods,Cosby Sweater (Restrung),-,79,1,,,,
80,-,Saweetie,My Type,-,15,10,,,,
81,-,Hilltop Hoods,Still Standing,-,68,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,11,9,,,,
83,-,"Nnfp!, Lira & Decaixe",Cheques,-,83,1,,,,
84,down,Juice WRLD,Robbery,83,9,10,33,2019-12-15,33,2019-12-15
85,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,9,,,,
86,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,42,1,,,,
87,-,Onefour,Spot the Difference,-,11,12,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,3,,,,
89,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,6,13,,,,
90,-,Eminem,When I'm Gone,-,40,1,,,,
91,down,Hooligan Hefs,No Effect,69,18,15,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,11,,,,
93,down,Don Toliver,No Idea,51,5,11,95,2019-12-08,26,2020-01-12
94,down,Flo Rida,My House,77,13,10,,,,
95,-,Illy,Tightrope,-,50,2,,,,
96,up,Mase,Psycho!,96,67,2,,,,
97,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,67,1,,,,
98,-,Hilltop Hoods,Speaking in Tongues (feat. Chali 2na),-,98,1,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,72,2,69,2020-01-26,38,2020-03-15
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,5,15,,,,
