Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,26,32,2020-12-13,12,2021-02-28
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,15,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,14,4,2021-02-14,4,2021-02-14
5,up,T.I.,Live Your Life (feat. Rihanna),27,5,9,,,,
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",67,4,2,84,2021-05-09,17,2021-05-16
7,down,24kGoldn,Mood (feat. iann dior),5,1,39,33,2020-08-23,1,2020-10-11
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,79,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),6,5,18,35,2021-01-17,35,2021-01-17
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,79,36,2020-02-16,36,2020-02-16
11,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,11,2,80,2021-05-09,80,2021-05-09
12,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,40,80,2020-08-09,1,2020-08-16
13,down,Polo G,RAPSTAR,10,8,5,86,2021-04-11,7,2021-04-18
14,up,Russ Millions x Tion Wayne,Body,30,14,6,,,,
15,up,The Kid LAROI,SO DONE,22,3,29,61,2020-11-15,61,2020-11-15
16,up,Coolio,Gangsta's Paradise (feat. L.V.),33,2,77,,,,
17,up,Lecrae & Andy Mineo,Coming in Hot,35,11,6,,,,
18,up,DMX,Party Up,25,6,9,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,79,26,2019-10-06,26,2019-10-06
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,5,69,,,,
21,up,2Pac,Changes (feat. Talent),83,8,18,,,,
22,up,Joyner Lucas & Lil Baby,Ramen & OJ,43,22,2,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,6,46,,,,
24,down,Eminem,The Real Slim Shady,19,4,69,,,,
25,-,Salt-N-Pepa,Push It,-,24,20,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,76,,,,
27,down,Ice Cube,You Can Do It,13,12,27,,,,
28,up,StarBoi3,Dick (feat. Doja Cat),47,20,3,57,2021-05-16,57,2021-05-16
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,38,,,,
30,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,30,1,,,,
31,up,Post Malone,Circles,32,1,79,2,2019-10-06,2,2019-10-06
32,-,Trippie Redd & Playboi Carti,Miss the Rage,-,18,1,22,2021-05-16,22,2021-05-16
33,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,12,,,,
34,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",34,34,2,39,2021-05-09,39,2021-05-09
35,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",21,13,25,,,,
36,-,OutKast,Ms. Jackson,-,20,12,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,10,,,,
38,up,Lil Tjay & 6LACK,Calling My Phone,42,6,13,70,2021-02-14,5,2021-02-21
39,down,ニッキー・ミナージュ,Starships,20,14,19,,,,
40,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],82,17,26,,,,
41,up,Little Simz,Venom,46,41,2,,,,
42,down,Eminem,Without Me,16,4,74,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,4,70,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,5,9,,,,
45,down,Megan Thee Stallion,TRACK 8,9,4,25,36,2020-11-29,36,2020-11-29
46,down,DMX,Ruff Ryders' Anthem,41,9,5,61,2021-04-18,61,2021-04-18
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,61,,,,
48,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,15,,,,
49,down,50 Cent,In Da Club,11,4,72,,,,
50,-,Nicki Minaj,LLC,-,50,1,,,,
51,down,House of Pain,Jump Around,14,3,69,,,,
52,-,J. Cole,i n t e r l u d e,-,52,1,59,2021-05-09,20,2021-05-16
53,-,Dax,Dear Mom,-,53,1,,,,
54,up,The Notorious B.I.G.,Hypnotize,94,11,57,,,,
55,-,Sir Mix-A-Lot,Baby Got Back,-,20,2,,,,
56,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,25,1,,,,
57,down,DJ Khaled,BIG PAPER (feat. Cardi B),31,31,2,,,,
58,-,エミネム,Headlights (feat. Nate Ruess),-,58,2,,,,
59,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,59,1,,,,
60,down,Hilltop Hoods,I'm Good?,53,1,53,,,,
61,-,Eminem,Stan (feat. Dido),-,12,32,,,,
62,down,Hooligan Hefs,SEND IT!,29,2,25,,,,
63,-,Juice WRLD,Lucid Dreams,-,3,63,7,2019-12-15,7,2019-12-15
64,-,Saweetie,Fast (Motion),-,34,1,,,,
65,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",55,55,3,,,,
66,-,The Notorious B.I.G.,Juicy,-,30,25,,,,
67,up,Dr. Dre,Forgot About Dre (feat. Eminem),98,13,9,,,,
68,up,Flo Rida,Good Feeling,75,6,25,,,,
69,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",61,61,2,87,2021-05-09,87,2021-05-09
70,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,87,5,39,,,,
71,-,Dassy,Eshay,-,65,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,41,,,,
73,-,JAY1,Patiently,-,73,1,,,,
74,up,NF,Let You Down,92,25,38,,,,
75,down,Flo Rida,Low (feat. T-Pain),23,5,71,,,,
76,-,Macklemore,Good Old Days (feat. Kesha),-,5,24,,,,
77,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,77,1,,,,
78,up,Montell Jordan,This Is How We Do It,80,18,21,,,,
79,-,KURUPT FM & Craig David,Summertime,-,79,1,,,,
80,-,Bliss n Eso,Addicted,-,48,4,,,,
81,-,Hilltop Hoods,The Nosebleed Section,-,6,62,,,,
82,-,Eminem,When I'm Gone,-,40,7,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,57,,,,
84,down,Hilltop Hoods,Cosby Sweater,39,1,76,,,,
85,down,Travis Scott,SICKO MODE,62,8,52,48,2020-04-26,9,2020-05-03
86,down,Vanilla Ice,Ice Ice Baby,70,7,51,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,17,10,,,,
88,down,DMX,X Gon' Give It to Ya,38,5,12,,,,
89,down,Eminem,Shake That (feat. Nate Dogg),63,10,58,,,,
90,down,Cardi B,Money,85,9,13,,,,
91,down,Eminem,River (feat. Ed Sheeran),66,39,17,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,7,42,,,,
93,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,36,2,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,19,,,,
95,-,Pitbull,Hotel Room Service,-,12,16,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,14,,,,
97,down,Nelly,Just a Dream,65,26,22,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,32,4,,,,
99,-,Run-DMC,It's Tricky,-,9,12,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,9,,,,
