Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,9,14,2019-11-24,4,2019-12-22
3,up,Future,Life Is Good (feat. Drake),19,3,2,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,The Box,7,2,4,91,2019-12-08,2,2020-02-16
5,up,BROCKHAMPTON,SUGAR,6,5,4,81,2020-01-12,59,2020-02-02
6,up,No Money Enterprise,German,11,6,5,,,,
7,up,Mac Miller,Good News,24,7,2,62,2020-01-12,21,2020-01-19
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,11,26,2019-10-06,26,2019-10-06
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,4,9,64,2019-12-01,52,2020-01-12
10,up,Y2K & bbno$,Lalala,10,5,11,11,2019-10-06,11,2019-10-06
11,down,Travis Scott,HIGHEST IN THE ROOM,3,3,11,35,2019-10-06,2,2019-10-13
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,11,,,,
13,down,Tyga,Ayy Macarena,8,3,10,88,2019-12-01,64,2020-01-12
14,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),16,3,11,,,,
15,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,1,33,2020-01-19,26,2020-01-26
16,down,Don Toliver,No Idea,12,5,7,95,2019-12-08,26,2020-01-12
17,down,Eminem,Lose Yourself (Soundtrack Version),13,2,11,36,2020-02-16,36,2020-02-16
18,down,Juice WRLD,Lucid Dreams,9,3,9,7,2019-12-15,7,2019-12-15
19,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),82,7,10,,,,
20,up,YNW Melly,Suicidal,29,20,5,97,2019-12-01,25,2020-02-02
21,-,Hp Boyz,Moves,-,21,1,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),33,6,9,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,4,11,,,,
24,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
25,up,Hilltop Hoods,Leave Me Lonely,61,5,11,,,,
26,-,Eminem,Darkness,-,6,1,42,2020-01-19,35,2020-01-26
27,down,Post Malone,Wow.,15,12,11,,,,
28,down,Hilltop Hoods,Cosby Sweater,27,1,11,,,,
29,up,Juice WRLD,Robbery,39,9,6,33,2019-12-15,33,2019-12-15
30,up,Eminem,Without Me,45,4,10,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),34,4,11,,,,
32,up,Travis Scott,SICKO MODE,50,8,11,48,2020-04-26,9,2020-05-03
33,up,Mustard,Ballin’ (feat. Roddy Ricch),60,32,5,93,2019-11-10,19,2020-01-12
34,up,Baker Boy,Meditjin (feat. JessB),94,4,9,,,,
35,up,YBN Cordae,RNP (feat. Anderson .Paak),98,35,3,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),22,2,11,10,2019-10-06,10,2019-10-06
37,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,11,1,54,2020-01-19,52,2020-01-26
38,-,Youngn Lipz,Misunderstood,-,38,8,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,17,8,,,,
40,down,Likybo,Kraazy,35,35,2,,,,
41,-,Eminem,Unaccommodating (feat. Young M.A),-,34,1,43,2020-01-19,30,2020-01-26
42,-,Arizona Zervas,FML,-,42,1,,,,
43,up,エミネム,The Monster (feat. Rihanna),59,12,6,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,13,9,,,,
45,down,House of Pain,Jump Around,36,3,10,,,,
46,down,Kendrick Lamar & SZA,All the Stars,30,17,4,,,,
47,up,Eminem,The Real Slim Shady,84,4,10,,,,
48,down,Hilltop Hoods,The Nosebleed Section,38,6,11,,,,
49,down,Post Malone,Better Now,20,6,11,,,,
50,down,DaBaby,BOP,48,31,6,92,2019-10-06,32,2020-01-19
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,6,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,5,11,,,,
53,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),51,51,2,90,2020-01-05,63,2020-02-02
54,-,MC Hammer,U Can'T Touch This,-,10,6,,,,
55,-,Hazii,Such Is Life (feat. O.G Smok3),-,55,1,,,,
56,-,Illy,Then What,-,6,10,,,,
57,down,50 Cent,In Da Club,47,4,10,,,,
58,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,38,1,50,2020-01-19,38,2020-01-26
59,up,Vanilla Ice,Ice Ice Baby,72,7,8,,,,
60,-,Eminem,Lock It Up (feat. Anderson .Paak),-,60,1,98,2020-01-26,98,2020-01-26
61,-,Eminem,Never Love Again,-,42,1,87,2020-01-19,87,2020-01-19
62,-,Eminem,Farewell,-,28,1,,,,
63,down,Lil Nas X,Old Town Road,32,6,11,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,17,5,,,,
65,-,Eminem,No Regrets (feat. Don Toliver),-,65,1,,,,
66,-,BROCKHAMPTON,NO HALO,-,28,1,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,7,11,25,2019-10-13,16,2019-12-15
68,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,68,1,,,,
69,-,Eminem,Marsh,-,69,1,95,2020-01-19,95,2020-01-19
70,down,TOKYO’S REVENGE,Goodmorningtokyo!,66,60,4,,,,
71,-,Eminem,Premonition (Intro),-,71,1,59,2020-01-26,59,2020-01-26
72,down,Hooligan Hefs,No Effect,18,18,11,,,,
73,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,56,1,,,,
74,-,Ice Cube,You Can Do It,-,12,1,,,,
75,-,The Black Eyed Peas,My Humps,-,20,3,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,4,,,,
77,down,The Notorious B.I.G.,Hypnotize,55,11,6,,,,
78,down,Post Malone,I Fall Apart,56,1,10,,,,
79,-,Nate Dogg & Warren G,Regulate,-,57,1,,,,
80,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,97,7,10,,,,
81,down,Drake,Money In The Grave (feat. Rick Ross),43,9,10,45,2019-10-06,45,2019-10-06
82,-,Kendrick Lamar,HUMBLE.,-,32,2,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,8,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,26,4,,,,
85,-,Post Malone,Congratulations (feat. Quavo),-,16,3,,,,
86,-,Eminem,Stepdad,-,64,1,96,2020-01-26,96,2020-01-26
87,-,Mac Miller,Circles,-,67,1,63,2020-01-26,63,2020-01-26
88,down,XXXTENTACION,Jocelyn Flores,76,42,4,,,,
89,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",57,24,7,,,,
90,down,Flo Rida,My House,80,13,7,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,6,10,,,,
92,down,Juice WRLD,Legends,40,6,6,42,2019-12-15,42,2019-12-15
93,down,K CAMP,Lottery,46,18,6,,,,
94,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,45,4,,,,
95,down,Onefour,Spot the Difference,31,11,10,,,,
96,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,6,,,,
97,-,Hilltop Hoods,Chase That Feeling,-,25,5,,,,
98,down,Pitbull,Hotel Room Service,67,12,6,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,7,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),37,2,10,,,,
