Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Laced Up,2,1,8,,,,
2,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,6,,,,
3,up,Tom MacDonald & Adam Calhoun,American Flags,8,3,2,,,,
4,up,Travis Scott,MELTDOWN,25,4,2,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,7,,,,
6,up,Dave & Central Cee,Sprinter,7,6,10,,,,
7,down,Coi Leray,Players,5,1,34,,,,
8,up,Hilltop Hoods,The Nosebleed Section,10,6,150,,,,
9,up,Post Malone,Circles,26,1,180,2,2019-10-06,2,2019-10-06
10,-,Ez Mil & Eminem,Realest,-,4,1,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),37,4,13,,,,
12,up,Hooligan Hefs,And We,19,12,2,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,195,26,2019-10-06,26,2019-10-06
14,down,Eminem,Lose Yourself (Soundtrack Version),4,2,195,36,2020-02-16,36,2020-02-16
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,5,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,194,,,,
17,up,bbno$,edamame (feat. Rich Brian),58,1,58,,,,
18,up,Vanilla Ice,Ice Ice Baby,23,7,141,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,36,,,,
20,down,Eminem,The Real Slim Shady,14,4,183,,,,
21,-,Doja Cat,Paint The Town Red,-,1,1,,,,
22,up,Eminem,Without Me,24,4,185,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,176,,,,
24,up,Prinz & Gabriela Bee,Highs & Lows,47,13,7,,,,
25,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,16,3,10,,,,
26,down,Flo Rida,Low (feat. T-Pain),11,5,184,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),80,2,190,,,,
28,down,Offset & Cardi B,JEALOUSY,18,18,2,,,,
29,up,Fatman Scoop,Be Faithful,35,18,25,,,,
30,-,Beastie Boys,No Sleep Till Brooklyn,-,29,9,,,,
31,-,Hilltop Hoods,Leave Me Lonely,-,5,65,,,,
32,-,Montell Jordan,This Is How We Do It,-,18,86,,,,
33,up,Gunna,fukumean,49,21,4,,,,
34,down,Hilltop Hoods,Cosby Sweater,17,1,168,,,,
35,up,The Black Eyed Peas,Pump It,100,14,115,,,,
36,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,35,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,68,,,,
38,up,Pitbull,Hotel Room Service,74,12,52,,,,
39,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,32,,,,
40,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),87,7,111,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),43,1,137,80,2020-08-09,1,2020-08-16
42,down,MC Hammer,U Can'T Touch This,32,10,142,,,,
43,down,House of Pain,Jump Around,31,3,184,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),65,17,113,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,86,,,,
46,down,Eminem,Shake That (feat. Nate Dogg),15,10,142,,,,
47,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,78,,,,
48,-,Game,Infrared,-,48,1,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),61,4,157,,,,
50,up,Fugees,Killing Me Softly With His Song,98,19,71,,,,
51,-,Sir Mix-A-Lot,Bark Like You Want It,-,51,1,,,,
52,-,Lethal Bizzle,Premier League is Back,-,52,1,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,124,,,,
54,-,AllttA,Can't Slow Down,-,54,1,,,,
55,-,Byron Elliot,My Madness (feat. Leahh),-,55,1,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,120,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,35,43,,,,
58,-,Stormzy & RAYE,The Weekend,-,58,1,,,,
59,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,22,,,,
60,-,Beastie Boys,Fight for Your Right,-,34,22,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,97,,,,
62,down,50 Cent,In Da Club,20,4,186,,,,
63,-,Salt-N-Pepa,Shoop,-,7,62,,,,
64,-,Hilltop Hoods,I Love It (feat. Sia),-,23,58,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,168,,,,
66,-,Young Thug,Oh U Went (feat. Drake),-,66,1,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),40,9,101,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,1,42,,,,
69,-,Bliss n Eso,Addicted,-,48,21,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,90,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,5,56,,,,
72,-,Sean Kingston,Beautiful Girls,-,35,22,,,,
73,-,Doja Cat,Attention,-,10,6,,,,
74,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,30,6,,,,
75,down,Post Malone,Better Now,28,6,89,,,,
76,-,Akon,Lonely,-,37,5,,,,
77,down,Hilltop Hoods,The Hard Road,69,48,16,,,,
78,down,Ice Spice,Deli,55,20,3,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,2,63,84,2020-01-19,12,2020-01-26
80,down,Beastie Boys,Sabotage,66,18,31,,,,
81,-,50 Cent,Many Men (Wish Death),-,19,6,,,,
82,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,66,,,,
83,-,Snow,Informer,-,40,11,,,,
84,down,Trick Daddy,Let's Go (feat. Big D & Twista),70,37,7,,,,
85,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,43,,,,
86,down,エミネム,The Monster (feat. Rihanna),50,12,153,,,,
87,-,Wu-Tang Clan,C.R.E.A.M.,-,41,8,,,,
88,down,Jack Harlow,First Class,75,1,55,,,,
89,down,Jelly Roll,Save Me,30,2,30,,,,
90,down,Little Simz,Gorilla,45,45,2,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,13,157,,,,
92,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,43,2,,,,
93,down,Eminem,Mockingbird,29,5,96,,,,
94,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),22,22,3,,,,
95,-,NF,HOPE,-,4,10,,,,
96,-,NF,Let You Down,-,25,63,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,37,13,,,,
98,-,The Black Eyed Peas,My Humps,-,20,42,,,,
99,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,81,1,37,,,,
100,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,100,1,,,,
