Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,1,25,,,,
3,up,Nicki Minaj,Pink Friday Girls,3,3,7,,,,
4,up,Eminem,The Real Slim Shady,14,4,207,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,2,219,36,2020-02-16,36,2020-02-16
6,up,50 Cent,In Da Club,9,4,210,,,,
7,up,Flo Rida,Low (feat. T-Pain),17,5,208,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,5,15,,,,
9,up,Eminem,Without Me,19,4,208,,,,
10,up,Jack Harlow,Lovin On Me,20,8,10,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,218,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,38,3,2,,,,
13,down,Hilltop Hoods,Laced Up,4,1,32,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,219,26,2019-10-06,26,2019-10-06
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,211,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,201,,,,
17,down,Kanye West,Runaway (feat. Pusha T),15,15,42,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],52,12,13,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,19,82,,,,
20,up,Coi Leray,Players,27,1,52,,,,
21,up,Post Malone,Better Now,36,6,108,,,,
22,-,Mason,Perfect (Exceeder) [feat. Princess Superstar],-,22,1,,,,
23,up,Connor Price & Haviah Mighty,Trendsetter,26,11,8,,,,
24,up,Hilltop Hoods,Cosby Sweater,40,1,188,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,22,,,,
26,up,The Black Eyed Peas,Pump It,84,14,135,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,140,,,,
28,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,18,5,141,,,,
29,down,Vanilla Ice,Ice Ice Baby,21,7,164,,,,
30,-,J. Dash,Wop (Official Version),-,12,9,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,5,189,,,,
32,-,Flo Rida,Good Feeling,-,6,115,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,4,174,,,,
34,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,34,1,,,,
35,-,Jack Harlow,First Class,-,1,62,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,86,,,,
37,-,Flo Rida,Whistle,-,13,56,,,,
38,-,Ice Cube,You Can Do It,-,12,103,,,,
39,-,MCJC,Blinky Bill,-,39,1,,,,
40,-,G-Eazy & Halsey,Him & I,-,29,23,,,,
41,-,Montell Jordan,This Is How We Do It,-,18,95,,,,
42,up,Salt-N-Pepa,Shoop,76,7,71,,,,
43,-,Dave & Central Cee,Sprinter,-,6,24,,,,
44,-,The Northern Boys,Robot Man,-,44,1,,,,
45,down,Doja Cat,Agora Hills,7,4,17,,,,
46,-,Ice Spice,Deli,-,20,9,,,,
47,-,21 Savage,redrum,-,6,1,,,,
48,-,Fetty Wap,Trap Queen,-,39,2,,,,
49,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,11,11,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,13,173,,,,
51,-,MC Hammer,U Can'T Touch This,-,10,158,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,4,199,,,,
53,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,30,8,,,,
54,-,Honestav,I’d Rather Overdose (feat. Z),-,13,1,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,9,115,,,,
56,-,Mobb Deep,"Shook Ones, Pt. II",-,28,14,,,,
57,-,Chris Brown X Tyga,Ayo,-,57,22,,,,
58,-,Latto,Big Energy,-,1,98,,,,
59,down,Post Malone,Circles,11,1,203,2,2019-10-06,2,2019-10-06
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,114,,,,
61,-,Cali Swag District,Teach Me How to Dougie,-,22,2,,,,
62,-,N.W.A.,F**k Tha Police,-,35,30,,,,
63,-,T.I.,Live Your Life (feat. Rihanna),-,5,69,,,,
64,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,75,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,2,67,84,2020-01-19,12,2020-01-26
66,down,Hilltop Hoods,The Nosebleed Section,12,6,173,,,,
67,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,67,3,,,,
68,down,Nicki Minaj,Press Play (feat. Future),22,22,2,,,,
69,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,49,,,,
70,-,J. Cole,No Role Modelz,-,56,22,,,,
71,-,Salt-N-Pepa,Push It,-,24,64,,,,
72,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,16,91,,,,
73,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,15,,,,
74,down,NF,The Search,29,28,22,,,,
75,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),44,15,11,,,,
76,-,Nicki Minaj,Anaconda,-,58,11,,,,
77,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],53,3,26,,,,
78,-,Childish Gambino,Heartbeat,-,36,3,,,,
79,-,21 Savage,red sky,-,79,1,,,,
80,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,80,1,,,,
81,down,Nicki Minaj,FTCU,5,5,7,,,,
82,-,Acros & Farma G,Not so great Britain,-,82,1,,,,
83,-,Willy Kay,Broken,-,83,1,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,4,20,,,,
85,-,Eminem,Business,-,24,3,,,,
86,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),48,48,2,,,,
87,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),92,4,7,,,,
88,-,SOURWAH,Ruthless (feat. Maya Miko),-,88,1,,,,
89,-,Bone Thugs-n-Harmony,1st of Tha Month,-,89,1,,,,
90,-,VannDa,All In,-,90,1,,,,
91,-,Juice WRLD,All Girls Are the Same,-,24,8,53,2019-12-15,53,2019-12-15
92,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,4,6,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,56,,,,
94,-,Meyhem Lauren & DJ Muggs,Street Religion (feat. Roc Marciano),-,94,1,,,,
95,-,Drake,First Person Shooter (feat. J. Cole),-,14,7,,,,
96,-,Feffe Bussi,Pretty Pretty,-,96,1,,,,
97,-,Beogradski Sindikat,Za sve moje ljude,-,97,1,,,,
98,-,Nice & Smooth,Lockdown,-,98,1,,,,
99,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,87,1,,,,
100,-,That Mexican OT,02.02.99,-,100,1,,,,
