Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,16,,,,
2,down,Jack Harlow,First Class,1,1,15,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,8,,,,
4,up,Latto,Big Energy,4,1,43,,,,
5,-,Macklemore & Tones And I,CHANT,-,1,1,,,,
6,up,Tom MacDonald,Names,20,6,2,,,,
7,down,Baker Boy,Wish You Well (feat. Bernard Fanning),6,5,4,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,141,36,2020-02-16,36,2020-02-16
9,up,Yung Gravy,Betty (Get Money),16,5,3,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,4,11,,,,
11,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,7,4,,,,
12,up,Mattafix,Big City Life,33,12,11,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,140,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,141,26,2019-10-06,26,2019-10-06
15,down,Eminem,The Real Slim Shady,9,4,129,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,3,16,,,,
17,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",14,14,3,,,,
18,down,The Beatnuts,Se Acabó Remix (feat. Method Man),10,4,12,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,99,80,2020-08-09,1,2020-08-16
20,up,Eminem,Without Me,40,4,133,,,,
21,-,Central Cee,Doja,-,7,1,,,,
22,-,Russ & Ed Sheeran,Are You Entertained,-,22,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,5,121,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),22,2,138,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,7,93,,,,
26,up,Hilltop Hoods,Cosby Sweater,28,1,129,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,124,,,,
28,down,50 Cent,In Da Club,11,4,134,,,,
29,up,ニッキー・ミナージュ,Starships,67,14,46,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),38,6,136,,,,
31,up,Eminem,Not Afraid,80,15,95,,,,
32,up,Flo Rida,Low (feat. T-Pain),53,5,133,,,,
33,down,The Notorious B.I.G.,Hypnotize,23,11,106,,,,
34,up,House of Pain,Jump Around,97,3,131,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,19,38,,,,
36,down,The Kid LAROI,WITHOUT YOU,27,1,80,32,2020-12-13,12,2021-02-28
37,down,Eminem,Superman (feat. Dina Rae),17,17,26,,,,
38,down,Masked Wolf,Astronaut In The Ocean,35,1,73,60,2021-02-07,6,2021-04-04
39,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,39,1,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,6,85,,,,
41,down,エミネム,The Monster (feat. Rihanna),30,12,122,,,,
42,down,Eminem,Shake That (feat. Nate Dogg),19,10,103,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,7,91,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,34,,,,
45,up,MC Hammer,U Can'T Touch This,47,10,104,,,,
46,up,Hilltop Hoods,The Nosebleed Section,73,6,109,,,,
47,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,70,5,78,,,,
48,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),29,2,33,,,,
49,up,Flo Rida,Good Feeling,58,6,62,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,50,,,,
51,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,49,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),90,43,6,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),50,17,83,,,,
54,-,Kanye West,All of the Lights,-,11,29,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),24,4,114,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,15,62,,,,
57,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,5,,,,
58,-,Salt-N-Pepa,Shoop,-,7,43,,,,
59,-,Pop Smoke,Dior,-,36,27,100,2020-02-23,46,2020-07-12
60,-,Tion Wayne & La Roux,IFTK,-,36,4,,,,
61,-,Flo Rida,Whistle,-,13,30,,,,
62,down,Post Malone,Circles,43,1,132,2,2019-10-06,2,2019-10-06
63,-,G-Eazy & Halsey,Him & I,-,29,12,,,,
64,-,Kanye West,Good Morning,-,36,8,,,,
65,up,2Pac,Changes (feat. Talent),76,8,66,,,,
66,up,Post Malone,I Fall Apart,74,1,79,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,6,,,,
68,-,24kGoldn,Mood (feat. iann dior) [Live],-,47,5,,,,
69,down,2Pac,Hit 'Em Up (feat. Outlawz),41,19,27,,,,
70,-,Tom MacDonald,The System,-,23,3,,,,
71,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,15,,,,
72,-,Coast Contra,Never Freestyle,-,32,4,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,5,53,,,,
74,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,6,,,,
75,-,Flo Rida,My House,-,13,69,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,5,27,,,,
77,down,Eminem & Snoop Dogg,From The D 2 The LBC,63,3,5,,,,
78,-,Pharoahe Monch,Simon Says,-,48,6,,,,
79,-,DMX,X Gon' Give It to Ya,-,5,25,,,,
80,down,Baker Boy,In Control,42,16,6,,,,
81,down,Post Malone,Reputation,71,20,6,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,10,23,,,,
83,-,Latto,Big Energy,-,5,22,,,,
84,-,Eminem,Ass Like That,-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,23,,,,
86,-,Mac Miller,Love Lost,-,29,1,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,27,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,32,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,44,,,,
90,-,Hilltop Hoods,I Love It (feat. Sia),-,23,46,,,,
91,-,Kanye West,Power,-,39,8,,,,
92,down,Drake,Take Care (feat. Rihanna),72,48,17,,,,
93,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",21,11,5,,,,
94,-,Montell Jordan,This Is How We Do It,-,18,55,,,,
95,down,Eminem,Cleanin' Out My Closet,92,57,5,,,,
96,-,Saucy Santana,Booty (feat. Latto),-,96,2,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,115,,,,
98,-,Salt-N-Pepa,Push It,-,24,34,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,14,38,,,,
100,-,The 046,Leave Me Alone (feat. Lisi),-,100,1,,,,
