Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,36,2,2019-10-06,2,2019-10-06
3,up,Hilltop Hoods,I'm Good?,3,1,11,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,23,100,2020-03-01,7,2020-04-26
5,-,Juice WRLD & Halsey,Life's a Mess,-,5,1,84,2020-07-12,20,2020-07-19
6,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,4,1,75,2020-07-19,75,2020-07-19
7,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",16,7,2,,,,
8,down,Megan Thee Stallion,Savage,6,3,17,61,2020-03-22,14,2020-04-19
9,down,Drake,Toosie Slide,7,1,15,65,2020-04-05,2,2020-04-26
10,down,StaySolidRocky,Party Girl,8,8,11,86,2020-05-10,14,2020-06-14
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,36,26,2019-10-06,26,2019-10-06
12,up,Eminem,Lose Yourself (Soundtrack Version),17,2,36,36,2020-02-16,36,2020-02-16
13,up,Eminem,Godzilla (feat. Juice WRLD),23,2,26,84,2020-01-19,12,2020-01-26
14,down,6ix9ine,GOOBA,12,4,10,100,2020-05-10,2,2020-05-17
15,-,Juice WRLD & Marshmello,Come & Go,-,1,1,4,2020-07-19,4,2020-07-19
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,36,,,,
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,4,11,66,2020-05-03,18,2020-05-31
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,9,3,74,2020-06-28,14,2020-07-26
19,up,Pop Smoke,Something Special,32,7,2,52,2020-07-12,52,2020-07-12
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,13,2,17,2020-07-12,17,2020-07-12
21,up,Flo Rida,Low (feat. T-Pain),39,5,33,,,,
22,down,Beyoncé,BLACK PARADE,15,15,4,78,2020-06-28,78,2020-06-28
23,up,Juice WRLD,Righteous,34,9,11,24,2020-05-03,24,2020-05-03
24,down,The Kid LAROI & Juice WRLD,GO,22,8,5,71,2020-06-21,71,2020-06-21
25,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),5,5,2,69,2020-07-05,69,2020-07-05
26,down,S1mba,Rover (feat. DTG),19,10,17,88,2020-06-14,88,2020-06-14
27,down,Day1,BOSS,18,18,14,,,,
28,-,Juice WRLD,Robbery,-,9,22,33,2019-12-15,33,2019-12-15
29,down,Jack Harlow,Whats Poppin,21,10,17,76,2020-03-22,37,2020-04-19
30,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,34,,,,
31,up,2Pac,Changes (feat. Talent),80,8,9,,,,
32,down,Don Toliver,After Party,31,31,11,85,2020-05-03,71,2020-05-24
33,up,Juice WRLD,Lucid Dreams,55,3,32,7,2019-12-15,7,2019-12-15
34,down,6ix9ine & Nicki Minaj,TROLLZ,14,5,5,89,2020-06-14,4,2020-06-21
35,-,Triple One,Loverose,-,35,1,,,,
36,up,50 Cent,In Da Club,38,4,32,,,,
37,down,Roddy Ricch,The Box,20,2,29,91,2019-12-08,2,2020-02-16
38,up,Eminem,Love the Way You Lie (feat. Rihanna),46,6,33,,,,
39,up,Arizona Zervas,ROXANNE,61,2,34,14,2019-11-24,4,2019-12-22
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,35,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,11,23,,,,
42,up,Travis Scott,SICKO MODE,51,8,28,48,2020-04-26,9,2020-05-03
43,up,Pop Smoke,Dior,66,36,8,100,2020-02-23,46,2020-07-12
44,up,Saweetie,My Type,64,15,26,,,,
45,down,Hilltop Hoods,Cosby Sweater,29,1,36,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,5,33,,,,
47,up,KBFR,Hood Baby,48,47,3,,,,
48,-,Fugees,Killing Me Softly With His Song,-,19,9,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,12,2,74,2020-07-05,5,2020-07-12
50,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",25,20,5,,,,
51,up,Eminem,Without Me,75,4,35,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,7,,,,
53,down,Hilltop Hoods,The Nosebleed Section,33,6,33,,,,
54,-,Y2K & bbno$,Lalala,-,5,34,11,2019-10-06,11,2019-10-06
55,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,55,1,48,2020-07-12,48,2020-07-12
56,up,Pop Smoke,Got It on Me,68,56,2,25,2020-07-12,25,2020-07-12
57,-,Eminem,Not Afraid,-,15,16,,,,
58,up,Post Malone,I Fall Apart,70,1,33,,,,
59,up,Eminem,Shake That (feat. Nate Dogg),84,10,26,,,,
60,up,Tkay Maidza,Shook,97,15,9,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,12,26,,,,
62,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,62,1,16,2020-07-19,16,2020-07-19
63,down,Future,Life Is Good (feat. Drake),37,3,26,86,2020-01-12,6,2020-01-19
64,down,Lil Mosey,Blueberry Faygo,28,18,22,69,2020-02-16,24,2020-04-12
65,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,65,1,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),40,4,36,,,,
67,-,Post Malone,Better Now,-,6,31,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,83,3,34,35,2019-10-06,2,2019-10-13
69,up,Flo Rida,Wild Ones (feat. Sia),92,17,18,,,,
70,up,AJ Tracey & Mabel,West Ten,90,70,2,,,,
71,-,Sesta,Coughin' In My Face,-,71,1,,,,
72,down,MC Hammer,U Can'T Touch This,35,10,22,,,,
73,-,Big Punisher,Still Not a Player (feat. Joe),-,73,1,,,,
74,up,Russ,What They Want,82,74,2,,,,
75,down,The Black Eyed Peas,Pump It,69,14,20,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,19,12,,,,
77,-,Eminem,The Real Slim Shady,-,4,33,,,,
78,-,Eminem,Sing for the Moment,-,40,2,,,,
79,down,2Pac,California Love,54,40,8,,,,
80,up,Hooligan Hefs,No Effect,96,18,26,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,19,28,,,,
82,-,Post Malone,Wow.,-,12,27,,,,
83,-,Salt-N-Pepa,Shoop,-,7,6,,,,
84,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,11,19,,,,
85,down,Jelly Roll,Save Me,44,2,2,,,,
86,-,No Money Enterprise,German,-,6,27,,,,
87,-,Baker Boy,Move,-,29,10,,,,
88,-,Jo$h,Yakap at Halik,-,88,1,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,5,,,,
90,-,YG,SWAG,-,90,1,,,,
91,down,Genesis Owusu,Don't Need You,87,34,3,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),24,24,8,92,2020-05-03,26,2020-05-10
93,-,360,Boys Like You (feat. Gossling),-,27,1,,,,
94,-,Juice WRLD,Conversations,-,94,1,88,2020-07-12,18,2020-07-19
95,-,Don Toliver,No Idea,-,5,13,95,2019-12-08,26,2020-01-12
96,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,29,4,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,10,,,,
98,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,34,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,9,6,,,,
100,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,43,5,19,,,,
