Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,12,,,,
2,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,54,1,2,,,,
3,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),23,3,10,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,22,,,,
5,up,Macklemore & Tones And I,CHANT,5,1,15,,,,
6,down,Coolio,Gangsta's Paradise (feat. L.V.),3,2,152,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,2,155,36,2020-02-16,36,2020-02-16
8,up,50 Cent,In Da Club,12,4,148,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,154,,,,
10,down,Jack Harlow,First Class,6,1,29,,,,
11,up,Eminem,The Real Slim Shady,11,4,143,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,137,,,,
13,down,Latto,Big Energy,9,1,57,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,30,,,,
15,up,House of Pain,Jump Around,17,3,145,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,5,146,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,32,13,31,,,,
18,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
19,down,Central Cee,Doja,13,7,15,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,155,26,2019-10-06,26,2019-10-06
21,up,Hilltop Hoods,Cosby Sweater,30,1,142,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),52,12,10,,,,
23,down,Armani White,Billie Eilish.,8,7,12,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,63,,,,
25,up,Tom MacDonald,Fake Woke,78,4,16,,,,
26,-,Juice WRLD,In My Head,-,26,1,,,,
27,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,27,3,,,,
28,down,Tom MacDonald,Sheeple,4,4,3,,,,
29,up,Eminem,Without Me,48,4,146,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,4,125,,,,
31,up,Flo Rida,Whistle,80,13,36,,,,
32,-,Tom MacDonald,Brainwashed,-,4,10,,,,
33,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,21,,,,
34,up,Eminem,Mockingbird,43,5,58,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,5,134,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,3,73,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,13,129,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,69,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,13,20,,,,
40,up,Connor Price,Violet (feat. Killa),67,35,3,,,,
41,-,Ice Cube,You Can Do It,-,12,65,,,,
42,down,Stormzy,Hide & Seek,20,10,2,,,,
43,down,ニッキー・ミナージュ,Starships,16,14,54,,,,
44,-,Kanye West,Stronger,-,18,40,,,,
45,-,Macklemore,Good Old Days (feat. Kesha),-,5,54,,,,
46,-,Sean Kingston,Beautiful Girls,-,35,18,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,10,37,,,,
48,up,Eminem,Shake That (feat. Nate Dogg),49,10,115,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,78,,,,
50,up,Flo Rida,Good Feeling,51,6,74,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),42,5,58,,,,
52,-,Eminem,Stan (feat. Dido),-,12,76,,,,
53,down,エミネム,The Monster (feat. Rihanna),37,12,133,,,,
54,-,Tag Team,Whoomp! (There It Is),-,54,5,,,,
55,-,Tone-Loc,Funky Cold Medina,-,30,25,,,,
56,-,Yung Toni Archie The artist,My House (feat. 14statiicz!),-,56,1,,,,
57,-,Post Malone,Better Now,-,6,65,,,,
58,down,Eminem,Superman (feat. Dina Rae),57,17,34,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,110,80,2020-08-09,1,2020-08-16
60,-,Sir Mix-A-Lot,Baby Got Back,-,60,2,,,,
61,-,Day1,MBAPPÉ (feat. KAHUKX),-,61,2,,,,
62,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,26,,,,
63,down,Masked Wolf,Astronaut In The Ocean,22,1,86,60,2021-02-07,6,2021-04-04
64,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,38,,,,
65,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,7,,,,
66,down,Baker Boy,Wish You Well (feat. Bernard Fanning),33,5,16,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,45,6,,,,
68,up,Nelly,Just a Dream,100,26,53,,,,
69,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,69,2,,,,
70,down,Lil Yachty,Poland,25,25,3,,,,
71,-,The Kid LAROI,WITHOUT YOU,-,1,87,32,2020-12-13,12,2021-02-28
72,down,Dax,JOKER,45,27,2,,,,
73,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,67,1,,,,
74,down,Montell Jordan,This Is How We Do It,18,18,66,,,,
75,-,Kodur,Panic!,-,75,1,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,9,75,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,91,,,,
78,-,Kanye West,Black Skinhead,-,33,23,,,,
79,-,Drapht,Rapunzel,-,27,10,,,,
80,-,Latto,Big Energy,-,5,29,,,,
81,-,Yung Gravy,Betty (Get Money),-,5,15,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,30,,,,
83,-,Eminem,My Name Is,-,28,21,,,,
84,-,Drake,God's Plan,-,40,17,,,,
85,-,bbno$,top gun,-,63,2,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,87,,,,
87,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,87,1,,,,
88,up,Fugees,Killing Me Softly With His Song,96,19,54,,,,
89,down,Genesis Owusu,Get Inspired,76,13,2,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,17,44,,,,
91,-,Flo Rida,Wild Ones (feat. Sia),-,17,89,,,,
92,down,Bliss n Eso,Moments (feat. Gavin James),68,6,28,,,,
93,down,MC Hammer,U Can'T Touch This,39,10,116,,,,
94,-,Cypress Hill,(Rock) Superstar,-,32,4,,,,
95,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,90,2,,,,
96,down,The Black Eyed Peas,Pump It,34,14,92,,,,
97,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,13,36,,,,
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,50,,,,
99,down,Kanye West,Bound 2,98,32,9,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,5,34,,,,
