Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,28,60,2021-02-07,6,2021-04-04
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,43,32,2020-12-13,12,2021-02-28
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,96,,,,
5,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,5,1,,,,
6,down,Travis Scott & HVME,Goosebumps (Remix),5,2,32,82,2021-02-14,44,2021-04-11
7,up,Tom MacDonald,Dummies,10,7,2,,,,
8,-,Drake,Fair Trade (feat. Travis Scott),-,5,1,,,,
9,up,Bliss n Eso,Know Yourself (feat. Fergus James),37,9,2,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,2,96,36,2020-02-16,36,2020-02-16
11,-,Kanye West,All of the Lights,-,11,16,,,,
12,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,55,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,5,88,,,,
14,up,Baby Keem & Kendrick Lamar,family ties,30,14,2,,,,
15,up,50 Cent,In Da Club,35,4,89,,,,
16,-,Kanye West,Flashing Lights,-,5,4,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,57,80,2020-08-09,1,2020-08-16
18,up,Russ,Can't Let Go,54,18,2,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,96,26,2019-10-06,26,2019-10-06
20,-,Drake,Girls Want Girls (feat. Lil Baby),-,14,1,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),31,2,94,,,,
22,-,Drake,Papi’s Home,-,22,1,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,93,,,,
24,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
25,up,24kGoldn,Mood (feat. iann dior),32,1,55,33,2020-08-23,1,2020-10-11
26,down,Saweetie,Best Friend (feat. Doja Cat),14,5,35,35,2021-01-17,35,2021-01-17
27,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,27,1,,,,
28,up,KSI & Lil Wayne,Lose,65,5,5,,,,
29,-,Drake,No Friends In The Industry,-,25,1,,,,
30,up,Macklemore & Ryan Lewis,Dance Off (feat. Idris Elba & Anderson .Paak),77,30,2,,,,
31,down,Post Malone,Motley Crew,29,4,9,,,,
32,down,Tom MacDonald,Brainwashed,8,4,4,,,,
33,down,Hilltop Hoods,The Nosebleed Section,6,6,74,,,,
34,up,Post Malone,Circles,40,1,95,2,2019-10-06,2,2019-10-06
35,-,ニッキー・ミナージュ,Starships,-,14,26,,,,
36,down,bbno$,edamame (feat. Rich Brian),27,1,5,,,,
37,up,Sleepy Hallow,2055,46,18,6,,,,
38,up,Cardi B,Up,98,2,29,4,2021-02-14,4,2021-02-14
39,up,Bliss n Eso,Good People (feat. Kasey Chambers),60,39,3,,,,
40,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,28,,,,
41,-,Drake,Love All (feat. JAY-Z),-,36,1,,,,
42,up,Bliss n Eso & Chillinit,OG's,76,7,5,,,,
43,-,Flo Rida,Good Feeling,-,6,34,,,,
44,down,The Notorious B.I.G.,Hypnotize,39,11,73,,,,
45,-,Bliss n Eso,Act your Age,-,45,1,,,,
46,down,2Pac,Changes (feat. Talent),45,8,33,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,82,,,,
48,-,Bliss n Eso,Addicted,-,48,7,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),70,17,51,,,,
50,down,Grip,Walkthrough! (feat. Eminem),28,28,2,,,,
51,-,Eminem,Venom (Music From The Motion Picture),-,16,14,,,,
52,-,Kanye West,Stronger,-,18,21,,,,
53,-,Drake,Fountains (feat. Tems),-,53,1,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,4,82,,,,
55,down,House of Pain,Jump Around,11,3,86,,,,
56,-,Megan Thee Stallion,TRACK 8,-,4,36,36,2020-11-29,36,2020-11-29
57,down,Eminem,The Real Slim Shady,16,4,84,,,,
58,down,Chris Valentine,HighLife,24,18,10,,,,
59,-,Drake,TSU,-,59,1,,,,
60,-,Drake,Race My Mind,-,60,1,,,,
61,down,Megan Thee Stallion,Thot Shit,13,4,13,,,,
62,-,Bliss n Eso,Moments (feat. Gavin James),-,6,20,,,,
63,-,Will Smith,Just the Two of Us,-,63,1,,,,
64,-,Fugees,Killing Me Softly With His Song,-,19,34,,,,
65,down,Eminem,Without Me,19,3,89,,,,
66,-,Juice WRLD,Lucid Dreams,-,3,69,7,2019-12-15,7,2019-12-15
67,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,2,,,,
68,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",95,13,36,,,,
69,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,16,,,,
70,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,20,78,2020-08-16,3,2020-08-23
71,down,Madcon,Beggin (Original Version),38,3,17,,,,
72,down,エミネム,The Monster (feat. Rihanna),23,12,80,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,16,8,,,,
74,up,Wiz Khalifa & Empire of the Sun,The Thrill,81,11,19,,,,
75,-,Bliss n Eso,The Sea Is Rising,-,57,1,,,,
76,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,21,21,3,,,,
77,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,77,1,,,,
78,down,Kendrick Lamar & SZA,All the Stars,56,17,32,,,,
79,-,Baker Boy,My Mind (feat. G Flip),-,18,4,,,,
80,-,Kapulet & Onefour,How We Livin',-,16,3,,,,
81,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,18,49,,,,
82,-,Awkwafina,My Vag,-,82,1,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,3,23,,,,
84,-,Kanye West,Good Life (feat. T-Pain),-,30,3,,,,
85,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,3,,,,
86,-,Kanye West,Bound 2,-,32,4,,,,
87,-,Aaliyah,Come Back in One Piece (feat. DMX),-,87,1,,,,
88,-,Beastie Boys,Sabotage,-,18,6,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),68,14,22,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,29,,,,
91,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,65,,,,
92,down,Hilltop Hoods,Cosby Sweater,34,1,88,,,,
93,down,T.I.,Live Your Life (feat. Rihanna),63,5,23,,,,
94,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,18,,,,
95,-,Quad City DJ's,Space Jam,-,23,7,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,1,,,,
97,down,MC Hammer,U Can'T Touch This,72,10,73,,,,
98,-,Kanye West,Black Skinhead,-,33,12,,,,
99,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,3,,,,
100,-,Drake,Hotline Bling,-,44,2,,,,
