Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,What You Know Bout Love,4,3,5,81,2020-07-12,14,2020-10-18
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,3,8,,,,
5,up,Post Malone,Circles,7,1,49,2,2019-10-06,2,2019-10-06
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,5,61,2020-08-23,8,2020-10-04
7,up,DJ Khaled,POPSTAR (feat. Drake),10,3,13,94,2020-07-19,8,2020-09-20
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,26,79,2020-04-19,1,2020-07-05
9,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,3,87,2020-09-27,12,2020-10-04
10,up,24kGoldn,Mood (feat. iann dior),21,8,4,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,5,13,54,2020-07-12,6,2020-08-09
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,49,26,2019-10-06,26,2019-10-06
13,down,Juice WRLD & Marshmello,Come & Go,11,1,14,4,2020-07-19,4,2020-07-19
14,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,47,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,49,,,,
16,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),8,5,8,,,,
17,down,Hilltop Hoods,I'm Good?,9,1,24,,,,
18,up,Chillinit,Stand For (feat. Lisi),65,18,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,12,12,74,2020-07-05,5,2020-07-12
20,up,50 Cent,In Da Club,38,4,45,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,46,,,,
22,down,Juice WRLD,Wishing Well,18,8,13,13,2020-07-19,13,2020-07-19
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,17,31,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,4,9,78,2020-08-16,3,2020-08-23
25,down,Powfu,Death Bed (feat. beabadoobee),17,1,36,100,2020-03-01,7,2020-04-26
26,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),62,26,2,76,2020-10-11,76,2020-10-11
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,4,48,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),30,9,10,,,,
29,-,CORPSE,Cat Girls Are Ruining My Life!,-,29,1,,,,
30,up,Post Malone,I Fall Apart,56,1,43,,,,
31,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",13,13,3,,,,
32,up,Hilltop Hoods,Cosby Sweater,39,1,47,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),27,2,49,36,2020-02-16,36,2020-02-16
34,up,Flo Rida,Right Round (feat. Ke$ha),47,9,13,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),76,4,49,,,,
36,down,Montell Jordan,This Is How We Do It,24,18,6,,,,
37,up,エミネム,The Monster (feat. Rihanna),87,12,37,,,,
38,down,Juice WRLD,Lucid Dreams,31,3,45,7,2019-12-15,7,2019-12-15
39,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,2,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,7,26,,,,
41,-,S1mba,Rover (feat. DTG),-,10,27,88,2020-06-14,88,2020-06-14
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,19,32,,,,
43,-,Eminem,Godzilla (feat. Juice WRLD),-,2,38,84,2020-01-19,12,2020-01-26
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,21,,,,
45,up,MC Hammer,U Can'T Touch This,46,10,35,,,,
46,down,Lipe in the Mix Toko,Savage Love,33,14,7,,,,
47,-,Hilltop Hoods,I Love It (feat. Sia),-,23,20,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,44,,,,
49,-,Hooligan Hefs,No Effect,-,18,28,,,,
50,down,Fugees,Killing Me Softly With His Song,23,19,18,,,,
51,-,Juice WRLD,Robbery,-,9,33,33,2019-12-15,33,2019-12-15
52,down,Travis Scott,SICKO MODE,41,8,38,48,2020-04-26,9,2020-05-03
53,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,30,2,,,,
54,-,CORPSE,Miss YOU!,-,54,1,,,,
55,-,Anderson .Paak,JEWELZ,-,55,1,,,,
56,-,Tyga,Rack City,-,36,2,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,17,16,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,15,15,,,,
59,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],59,17,17,,,,
60,-,G-Eazy & Kehlani,Good Life,-,38,5,,,,
61,down,DJ Khaled,GREECE (feat. Drake),29,18,10,24,2020-07-26,24,2020-07-26
62,down,Megan Thee Stallion,Savage,32,3,30,61,2020-03-22,14,2020-04-19
63,down,Big Sean,Wolves (feat. Post Malone),36,21,3,,,,
64,-,Stormzy,Vossi Bop,-,35,8,,,,
65,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,63,2,77,2020-10-04,17,2020-10-11
66,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,24,4,,,,
67,-,DMX,Party Up,-,6,1,,,,
68,-,Tyga,Taste (feat. Offset),-,48,16,,,,
69,down,The Notorious B.I.G.,Hypnotize,52,11,33,,,,
70,-,Drake,Toosie Slide,-,1,25,65,2020-04-05,2,2020-04-26
71,-,Eminem,When I'm Gone,-,40,2,,,,
72,-,No Money Enterprise,German,-,6,29,,,,
73,-,DJ Chose & Beatking,THICK,-,73,2,,,,
74,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,54,5,26,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,29,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,13,37,,,,
77,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,7,6,,,,
78,-,Sean Kingston,Beautiful Girls,-,35,3,,,,
79,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,79,1,,,,
80,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),79,31,2,,,,
81,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,41,,,,
82,-,Future,Mask Off,-,57,2,,,,
83,-,XXXTENTACION,Jocelyn Flores,-,42,10,,,,
84,down,Flo Rida,My House,45,13,25,,,,
85,-,Cardi B,Money,-,9,10,,,,
86,-,Ayo & Teo,Rolex,-,76,2,,,,
87,up,Nelly,Ride Wit Me (feat. City Spud),90,19,19,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,2,,,,
89,-,360,Run Alone,-,89,1,,,,
90,down,Flo Rida,Low (feat. T-Pain),42,5,44,,,,
91,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,43,7,,,,
92,-,Bliss n Eso,Moments (feat. Gavin James),-,6,10,,,,
93,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,2,,,,
94,down,JAY-Z & Kanye West,Ni**as in Paris,57,7,12,,,,
95,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,5,,,,
96,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,96,1,90,2020-10-18,90,2020-10-18
97,-,Ice Cube,You Can Do It,-,12,13,,,,
98,down,Kanye West,Dark Fantasy,55,28,4,,,,
99,down,Eminem,The Real Slim Shady,75,4,43,,,,
100,-,Pop Smoke,What You Know Bout Love,-,100,1,,,,
