Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,I'm Good?,1,1,3,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,5,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,15,100,2020-03-01,7,2020-04-26
4,up,6ix9ine,GOOBA,42,4,2,100,2020-05-10,2,2020-05-17
5,up,Post Malone,Circles,6,1,28,2,2019-10-06,2,2019-10-06
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,4,3,66,2020-05-03,18,2020-05-31
7,down,Drake,Toosie Slide,3,1,7,65,2020-04-05,2,2020-04-26
8,down,Megan Thee Stallion,Savage,7,3,9,61,2020-03-22,14,2020-04-19
9,up,Eminem,Godzilla (feat. Juice WRLD),12,2,18,84,2020-01-19,12,2020-01-26
10,up,Juice WRLD,Righteous,17,9,3,24,2020-05-03,24,2020-05-03
11,up,S1mba,Rover (feat. DTG),14,10,9,88,2020-06-14,88,2020-06-14
12,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,8,3,65,2020-04-26,1,2020-05-03
13,up,Hilltop Hoods,Cosby Sweater,25,1,28,,,,
14,down,Travis Scott,SICKO MODE,10,8,20,48,2020-04-26,9,2020-05-03
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,28,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,5,7,52,2020-04-12,48,2020-04-19
17,up,Jack Harlow,Whats Poppin,19,10,9,76,2020-03-22,37,2020-04-19
18,down,Roddy Ricch,The Box,11,2,21,91,2019-12-08,2,2020-02-16
19,up,Arizona Zervas,ROXANNE,24,2,26,14,2019-11-24,4,2019-12-22
20,up,Saweetie,My Type,45,15,19,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,2,28,36,2020-02-16,36,2020-02-16
22,up,House of Pain,Jump Around,35,3,26,,,,
23,down,Onefour,Say It Again (feat. A$AP Ferg),18,18,2,,,,
24,up,Lil Mosey,Blueberry Faygo,43,18,15,69,2020-02-16,24,2020-04-12
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,28,26,2019-10-06,26,2019-10-06
26,up,Travis Scott,HIGHEST IN THE ROOM,31,3,26,35,2019-10-06,2,2019-10-13
27,down,No Money Enterprise,German,26,6,22,,,,
28,-,Joyner Lucas & Will Smith,Will (Remix),-,5,1,,,,
29,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),28,11,13,,,,
30,up,Social House,Magic in the Hamptons (feat. Lil Yachty),51,30,5,,,,
31,down,Hilltop Hoods,Leave Me Lonely,23,5,28,,,,
32,up,Post Malone,I Fall Apart,49,1,26,,,,
33,down,50 Cent,In Da Club,30,4,25,,,,
34,down,Travis Scott,goosebumps,15,10,3,89,2020-04-26,18,2020-05-03
35,up,Don Toliver,After Party,38,31,3,85,2020-05-03,71,2020-05-24
36,up,Eminem,Without Me,48,3,27,,,,
37,up,Y2K & bbno$,Lalala,52,5,28,11,2019-10-06,11,2019-10-06
38,down,Post Malone,rockstar (feat. 21 Savage),36,4,28,,,,
39,up,24kGoldn,CITY OF ANGELS,47,6,13,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),27,2,27,,,,
41,up,Future,Life Is Good (feat. Drake),69,3,18,86,2020-01-12,6,2020-01-19
42,up,Day1,BOSS,72,18,6,,,,
43,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),22,3,28,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,19,22,,,,
45,up,Eminem,The Real Slim Shady,85,4,26,,,,
46,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],91,17,12,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),33,6,25,,,,
48,-,Future,Solitaires (feat. Travis Scott),-,48,1,89,2020-05-17,35,2020-05-24
49,-,DripReport,Skechers,-,10,9,68,2020-04-12,51,2020-04-19
50,up,The Notorious B.I.G.,Hypnotize,56,11,17,,,,
51,-,Tkay Maidza,Shook,-,15,1,,,,
52,-,Drake,Toosie Slide,-,39,5,,,,
53,down,Hp Boyz,6 To The WORLD,40,40,2,,,,
54,-,Juice WRLD,Robbery,-,9,18,33,2019-12-15,33,2019-12-15
55,up,Post Malone,Better Now,63,6,26,,,,
56,-,Pitbull,Hotel Room Service,-,12,8,,,,
57,down,Hilltop Hoods,The Nosebleed Section,32,6,27,,,,
58,up,The Black Eyed Peas,Pump It,86,11,13,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,22,,,,
60,down,Vanilla Ice,Ice Ice Baby,54,7,21,,,,
61,-,Briggs,Extra Extra,-,61,1,,,,
62,down,StaySolidRocky,Party Girl,53,8,3,86,2020-05-10,14,2020-06-14
63,-,Hilltop Hoods,Chase That Feeling,-,25,12,,,,
64,-,Onefour,Spot the Difference,-,11,16,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,2,23,10,2019-10-06,10,2019-10-06
66,-,Drake,Money In The Grave (feat. Rick Ross),-,9,14,45,2019-10-06,45,2019-10-06
67,-,Hooligan Hefs,No Effect,-,18,23,,,,
68,-,2Pac,California Love,-,40,3,,,,
69,-,Teriyaki Boyz,Tokyo Drift,-,20,4,,,,
70,up,Juice WRLD,Lucid Dreams,79,3,26,7,2019-12-15,7,2019-12-15
71,-,Youngn Lipz,Neverland,-,71,1,,,,
72,-,Miniminter & Randy,The Helium Song,-,72,1,,,,
73,-,Joyner Lucas,Will,-,9,5,,,,
74,-,Post Malone,Wow.,-,12,25,,,,
75,down,T-Pain,Wake Up Dead (feat. Chris Brown),13,13,3,,,,
76,down,MC Hammer,U Can'T Touch This,55,10,18,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,4,,,,
78,down,Tyga & Curtis Roach,Bored in the House,37,6,8,,,,
79,-,Baker Boy,Move,-,29,7,,,,
80,up,Ice Cube,You Can Do It,90,12,6,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,10,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,4,28,,,,
83,-,Princess Nokia,I Like Him,-,70,2,,,,
84,down,Flo Rida,Low (feat. T-Pain),39,5,25,,,,
85,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,36,11,,,,
86,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),34,7,27,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,57,2,,,,
88,down,Salt-N-Pepa,Push It,57,24,7,,,,
89,-,N.W.A.,F**k Tha Police,-,35,2,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,7,,,,
91,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,7,,,,
92,down,Macklemore,Good Old Days (feat. Kesha),58,5,9,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,5,26,,,,
94,-,The Notorious B.I.G.,Juicy,-,30,8,,,,
95,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,35,6,,,,
96,-,k-os,I Wish I Knew Natalie Portman (feat. Nelly Furtado & Saukrates),-,96,1,,,,
97,-,DripReport,Skechers (Remix) [feat. Tyga],-,92,1,,,,
98,down,French Montana,Cold (feat. Tory Lanez),41,41,3,,,,
99,-,Onefour,Welcome to Prison,-,12,8,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,97,17,20,,,,
