Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,up,Latto,Big Energy,2,1,29,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,2,,,,
4,up,Masked Wolf,Astronaut In The Ocean,11,1,59,60,2021-02-07,6,2021-04-04
5,up,Hilltop Hoods,Show Business (feat. Eamon),5,2,4,,,,
6,down,Brothers & Joel Fletcher,Let's Trot!,3,3,4,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,38,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,2,127,36,2020-02-16,36,2020-02-16
9,up,bbno$,edamame (feat. Rich Brian),12,1,36,,,,
10,up,Tyga & Doja Cat,Freaky Deaky,15,2,7,,,,
11,down,Latto,Big Energy,6,5,9,,,,
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),23,2,19,,,,
13,-,Jack Harlow,First Class,-,1,1,,,,
14,up,House of Pain,Jump Around,76,3,117,,,,
15,up,50 Cent,In Da Club,30,4,120,,,,
16,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,16,1,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,1,66,,,,
18,up,Eminem,Without Me,20,3,119,,,,
19,up,2Pac,Hit 'Em Up (feat. Outlawz),28,19,17,,,,
20,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),17,10,5,,,,
21,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,21,1,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,86,80,2020-08-09,1,2020-08-16
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,127,,,,
24,up,Eminem,The Real Slim Shady,87,4,115,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,7,77,,,,
26,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),49,4,11,,,,
27,-,Onefour,Cap,-,27,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,127,26,2019-10-06,26,2019-10-06
29,down,Flo Rida,Low (feat. T-Pain),22,5,119,,,,
30,up,Lil Tjay,In My Head,36,30,2,,,,
31,-,Eminem,Shake That (feat. Nate Dogg),-,10,90,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,4,111,,,,
33,-,Hilltop Hoods,I Love It (feat. Sia),-,23,43,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,13,103,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,124,,,,
36,up,The Coup,My Favorite Mutiny,98,36,2,,,,
37,down,Say True God?,Wicked,18,18,3,,,,
38,up,Hilltop Hoods,The Nosebleed Section,51,6,101,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),39,17,75,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,3,49,,,,
41,down,Nelly,Just a Dream,37,26,39,,,,
42,up,Eminem,Not Afraid,52,15,85,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,123,,,,
44,-,BIA,LONDON (feat. J. Cole),-,30,1,,,,
45,up,Eminem,Stan (feat. Dido),62,12,59,,,,
46,-,DMX,Party Up,-,6,17,,,,
47,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,16,62,,,,
48,down,エミネム,The Monster (feat. Rihanna),21,12,109,,,,
49,down,Jack Harlow,Nail Tech,43,12,8,,,,
50,down,Hilltop Hoods,Cosby Sweater,13,1,116,,,,
51,up,Aitch & Ashanti,Baby,66,20,4,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),75,28,30,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,5,108,,,,
54,down,Vanilla Ice,Ice Ice Baby,41,7,86,,,,
55,-,ScHoolboy Q,Soccer Dad,-,55,1,,,,
56,up,T.I.,Live Your Life (feat. Rihanna),60,5,47,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,4,102,,,,
58,-,Ice Cube,You Can Do It,-,12,51,,,,
59,-,Kanye West,Black Skinhead,-,33,17,,,,
60,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,43,,,,
61,up,The Black Eyed Peas,I Gotta Feeling,78,13,14,,,,
62,up,A2M,I Got Bitches,92,34,8,,,,
63,-,Run-DMC,It's Tricky,-,9,22,,,,
64,-,Post Malone,Better Now,-,6,58,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,68,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),44,5,63,35,2021-01-17,35,2021-01-17
67,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,36,,,,
68,down,Cardi B,Up,25,2,40,4,2021-02-14,4,2021-02-14
69,up,Lecrae & Andy Mineo,Coming in Hot,72,11,27,,,,
70,-,Fugees,Ready or Not,-,55,6,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat),-,32,8,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,74,,,,
73,-,Megan Thee Stallion,Thot Shit,-,4,19,,,,
74,-,bbno$,mathematics,-,74,1,,,,
75,-,Ayo & Teo,Fly N Ghetto,-,75,2,,,,
76,-,NF,Let You Down,-,25,50,,,,
77,-,Stray Kids,VENOM,-,59,3,,,,
78,-,Mori Calliope,End of a Life,-,21,3,,,,
79,down,Montell Jordan,This Is How We Do It,38,18,48,,,,
80,-,Akon,Lonely,-,37,1,,,,
81,-,Pitbull,Hotel Room Service,-,12,25,,,,
82,-,JELEEL!,Rain On You!,-,82,1,,,,
83,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,36,,,,
84,-,ニッキー・ミナージュ,Starships,-,14,37,,,,
85,down,The Kid LAROI,WITHOUT YOU,73,1,68,32,2020-12-13,12,2021-02-28
86,-,Kendrick Lamar,HUMBLE.,-,32,30,,,,
87,-,Nelly,Hot In Herre,-,18,18,,,,
88,down,The Black Eyed Peas,Pump It,48,11,74,,,,
89,-,Afroman,Because I Got High (Extended Version),-,29,6,,,,
90,down,The Notorious B.I.G.,Hypnotize,31,11,95,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,10,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,5,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,33,3,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,7,,,,
95,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,5,,,,
96,-,D12,My Band,-,75,1,,,,
97,down,Flo Rida,My House,45,13,61,,,,
98,-,The Black Eyed Peas,My Humps,-,20,28,,,,
99,-,Kanye West,Good Life (feat. T-Pain),-,30,4,,,,
100,down,Salt-N-Pepa,Shoop,80,7,38,,,,
