Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,14,,,,
2,up,Jack Harlow,First Class,2,1,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,6,,,,
4,up,Latto,Big Energy,4,1,41,,,,
5,up,Baker Boy,Wish You Well (feat. Bernard Fanning),13,5,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,139,36,2020-02-16,36,2020-02-16
7,down,The Beatnuts,Se Acabó Remix (feat. Method Man),6,4,10,,,,
8,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,7,2,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),14,4,9,,,,
10,up,50 Cent,In Da Club,44,4,132,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),33,2,136,,,,
12,up,Eminem,The Real Slim Shady,47,4,127,,,,
13,up,Masked Wolf,Astronaut In The Ocean,60,1,71,60,2021-02-07,6,2021-04-04
14,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),35,2,31,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,7,89,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,138,,,,
17,down,Eminem & Snoop Dogg,From The D 2 The LBC,3,3,3,,,,
18,up,The Kid LAROI,WITHOUT YOU,18,1,78,32,2020-12-13,12,2021-02-28
19,-,Bliss n Eso,Not Today,-,19,1,,,,
20,up,Post Malone,Circles,92,1,130,2,2019-10-06,2,2019-10-06
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,1,,,,
22,-,Eminem,Superman (feat. Dina Rae),-,17,24,,,,
23,up,Eminem,Without Me,90,4,131,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),21,6,134,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,5,119,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),51,4,112,,,,
27,up,Eminem,Shake That (feat. Nate Dogg),86,10,101,,,,
28,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,14,1,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,48,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,97,80,2020-08-09,1,2020-08-16
31,down,Flo Rida,Low (feat. T-Pain),10,5,131,,,,
32,up,Post Malone,I Fall Apart,49,1,77,,,,
33,-,T.I.,Live Your Life (feat. Rihanna),-,5,52,,,,
34,up,Eminem,Mockingbird,99,5,51,,,,
35,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),41,7,88,,,,
36,up,MC Hammer,U Can'T Touch This,77,10,102,,,,
37,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,37,1,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,19,92,,,,
39,up,Mattafix,Big City Life,73,12,9,,,,
40,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,28,,,,
41,down,Nelly,Ride Wit Me (feat. City Spud),19,19,63,,,,
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,16,67,,,,
43,-,The Notorious B.I.G.,Big Poppa,-,34,27,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),87,13,9,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,60,,,,
46,-,Tion Wayne & La Roux,IFTK,-,36,3,,,,
47,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",32,13,46,,,,
48,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,14,,,,
49,up,Pitbull,Hotel Room Service,82,12,29,,,,
50,down,エミネム,The Monster (feat. Rihanna),37,12,120,,,,
51,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,51,1,,,,
52,down,Flo Rida,Good Feeling,28,6,60,,,,
53,down,Baker Boy,In Control,40,16,4,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,78,,,,
55,up,bbno$,edamame (feat. Rich Brian),62,1,43,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,43,26,,,,
57,-,charlieonnafriday,After Hours,-,2,3,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,33,,,,
59,-,Yung Gravy,Betty (Get Money),-,5,1,,,,
60,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,76,,,,
61,down,Post Malone,Reputation,20,20,4,,,,
62,-,Eminem,Stan (feat. Dido),-,12,67,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,25,14,,,,
64,-,Tone-Loc,Funky Cold Medina,-,30,22,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,139,26,2019-10-06,26,2019-10-06
66,down,The Notorious B.I.G.,Hypnotize,27,11,104,,,,
67,up,2Pac,Changes (feat. Talent),84,8,64,,,,
68,up,Latto,Big Energy,94,5,21,,,,
69,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,9,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,15,60,,,,
71,down,Coast Contra,Never Freestyle,36,32,3,,,,
72,-,Sleepy Hallow,Die Young (feat. 347aidan),-,72,2,,,,
73,-,Beastie Boys,Sabotage,-,18,14,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,13,114,,,,
75,down,House of Pain,Jump Around,12,3,129,,,,
76,-,Brothers & Joel Fletcher,Let's Trot!,-,3,15,,,,
77,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,30,11,,,,
78,down,City Girls,Good Love (feat. Usher),24,24,2,,,,
79,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,38,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,15,22,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,13,5,,,,
82,-,Eminem,Like Toy Soldiers,-,38,10,,,,
83,down,Hilltop Hoods,Cosby Sweater,22,1,127,,,,
84,-,$uicideboy$,Antarctica,-,84,1,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,14,37,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,122,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,100,2,17,,,,
88,-,Nicki Minaj,Anaconda,-,58,6,,,,
89,-,Jelly Roll,Save Me,-,2,7,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,31,31,,,,
91,-,50 Cent,P.I.M.P.,-,17,13,,,,
92,-,Bliss n Eso,Addicted,-,48,14,,,,
93,-,Kendrick Lamar,HUMBLE.,-,32,33,,,,
94,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,34,2,,,,
95,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,14,,,,
96,down,Ice Cube,You Can Do It,67,12,58,,,,
97,-,Tyga,Ay Caramba,-,97,1,,,,
98,-,Upchurch,Holler Boys,-,98,1,,,,
99,-,OutKast,Ms. Jackson,-,20,33,,,,
100,-,Run-DMC & Jason Nevins,It's Like That,-,5,26,,,,
