Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,22,,,,
2,up,Doja Cat,Paint The Town Red,2,1,36,,,,
3,up,House of Pain,Jump Around,8,3,213,,,,
4,up,Hilltop Hoods,Laced Up,19,1,43,,,,
5,down,Future & Metro Boomin,Like That,3,3,2,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,230,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Circles,22,1,214,2,2019-10-06,2,2019-10-06
8,down,Jelly Roll,Save Me,4,2,53,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,208,,,,
10,up,Flo Rida,Low (feat. T-Pain),52,5,218,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,14,3,9,,,,
12,-,Eminem,Stan (feat. Dido),-,12,120,,,,
13,up,Eminem,Mockingbird,33,5,121,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,2,230,36,2020-02-16,36,2020-02-16
15,-,Pras,Ghetto Supastar (That Is What You Are),-,15,12,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),21,2,221,,,,
17,-,J. Cole,7 Minute Drill,-,4,1,,,,
18,down,21 Savage,redrum,13,6,12,,,,
19,down,Joyner Lucas,Best For Me,6,2,3,,,,
20,-,Trump Latinos & Jimmy Levy,Black Epstein,-,20,1,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,6,146,,,,
22,-,Flo Rida,Whistle,-,13,61,,,,
23,-,エミネム,Rap God,-,23,51,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,229,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,198,,,,
26,-,Eminem,Business,-,24,9,,,,
27,up,Eminem,Without Me,68,4,218,,,,
28,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,5,26,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,2,58,,,,
30,-,Connor Price & Haviah Mighty,Trendsetter,-,11,17,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),74,6,49,,,,
32,-,T.I.,Whatever You Like,-,32,8,,,,
33,down,50 Cent,In Da Club,11,4,221,,,,
34,-,Nelly,Just a Dream,-,26,77,,,,
35,-,J. Cole,Huntin’ Wabbitz,-,23,1,,,,
36,-,Nicki Minaj,Pink Friday Girls,-,3,13,,,,
37,-,Sophiya,2Much$,-,37,1,,,,
38,-,Travis Scott,FE!N,-,20,10,,,,
39,-,Eminem,Infinite,-,39,1,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,45,,,,
41,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,41,7,,,,
42,-,Eminem,Killshot,-,35,7,,,,
43,down,Kris Kross,Jump,32,26,24,,,,
44,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,61,,,,
45,-,"Snowgoons, Marz One & Blaq Poet",Murderous Thoughts,-,45,1,,,,
46,-,Hilltop Hoods,Leave Me Lonely,-,5,86,,,,
47,-,Connor Price & Killa,Amg,-,35,7,,,,
48,-,GloRilla & Megan Thee Stallion,Wanna Be,-,25,1,,,,
49,-,Dee Gomes & Polo G,Forever (feat. Polo G),-,49,1,,,,
50,-,Kid Mac,Hear You Calling (feat. Mat Mchugh),-,50,1,,,,
51,-,Travis Scott,goosebumps,-,10,57,89,2020-04-26,18,2020-05-03
52,-,On The Hunt & Chandler,Nothin' To It,-,52,1,,,,
53,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,73,,,,
54,-,DJ Shadow,I've Been Trying,-,54,1,,,,
55,-,J. Cole,Crocodile Tearz,-,37,1,,,,
56,-,PaperRoute Woo,Ricky (feat. Young Dolph),-,56,1,,,,
57,-,"Kevo Jefé, Casa Di & Steve Terrell",Baddie Friend (Two Bad Bitches) [feat. House of Evo],-,57,1,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),29,17,129,,,,
59,-,The Lady Tigra & Yeti Beats,Summertime (feat. Fat Lip),-,59,1,,,,
60,-,Nelly,Country Grammar (Hot S**t),-,59,6,,,,
61,up,Montell Jordan,This Is How We Do It,71,18,102,,,,
62,down,Post Malone,Better Now,28,6,116,,,,
63,down,Salt-N-Pepa,Push It,37,24,69,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,16,,,,
65,down,ニッキー・ミナージュ,Starships,44,14,68,,,,
66,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,149,,,,
67,-,Baby Bash,Suga Suga,-,34,23,,,,
68,-,Kanye West,All of the Lights,-,11,50,,,,
69,-,Motivation,Wake up Early and Attack the Day,-,49,7,,,,
70,-,Kanye West,Good Morning,-,36,23,,,,
71,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,30,12,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,38,,,,
73,down,Post Malone,I Fall Apart,30,1,126,,,,
74,down,Bryson Tiller,Whatever She Wants,66,57,3,,,,
75,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,13,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,5,104,35,2021-01-17,35,2021-01-17
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,101,,,,
78,down,DMX,X Gon' Give It to Ya (Re-Recorded),63,17,22,,,,
79,-,mgk,dont let me go,-,4,4,,,,
80,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",87,60,6,,,,
81,-,Future & Metro Boomin,Cinderella,-,81,1,,,,
82,-,Ice Spice,Think U The Shit (Fart),-,21,5,,,,
83,up,Akon,Lonely,92,37,7,,,,
84,down,Jack Harlow,Lovin On Me,41,8,19,,,,
85,-,Eminem,Without Me,-,85,1,,,,
86,-,DYSTINCT,La,-,78,1,,,,
87,-,Flo Rida,I Cry,-,18,19,,,,
88,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,7,142,,,,
89,down,Salt-N-Pepa,Shoop,73,7,75,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,86,,,,
91,-,DesDeTrap,Facts,-,91,1,,,,
92,-,The Pharcyde,Oh S**t,-,92,1,,,,
93,down,Doja Cat,Agora Hills,40,4,25,,,,
94,-,The Pharcyde,Passin' Me By,-,94,1,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,3,122,,,,
96,-,MGee,SCHEMING,-,96,1,,,,
97,-,Chicanoduke,It wouldn't be LA,-,97,1,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),17,9,121,,,,
99,-,David Goggins Core,Wake Up You Lazy Fuck,-,99,1,,,,
100,-,Ronald Jenkees,Wonder and Flow,-,100,1,,,,
