Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,21,,,,
2,up,Doja Cat,Paint The Town Red,3,1,35,,,,
3,-,Future & Metro Boomin,Like That,-,3,1,,,,
4,up,Jelly Roll,Save Me,7,2,52,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,229,26,2019-10-06,26,2019-10-06
6,down,Joyner Lucas,Best For Me,2,2,2,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,228,,,,
8,up,House of Pain,Jump Around,30,3,212,,,,
9,down,Cardi B,Enough (Miami),4,4,3,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,229,36,2020-02-16,36,2020-02-16
11,up,50 Cent,In Da Club,19,4,220,,,,
12,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,3,121,,,,
13,down,21 Savage,redrum,10,6,11,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,5,3,8,,,,
15,up,Hilltop Hoods,The Nosebleed Section,28,6,180,,,,
16,up,Mac Miller,The Spins,32,16,12,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),9,9,120,,,,
18,-,mgk & Trippie Redd,lost boys,-,18,1,,,,
19,down,Hilltop Hoods,Laced Up,14,1,42,,,,
20,up,Hooligan Hefs,Get This Money,27,10,4,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,2,220,,,,
22,up,Post Malone,Circles,44,1,213,2,2019-10-06,2,2019-10-06
23,down,Joyner Lucas,I'm Ill,21,21,2,,,,
24,up,Kendrick Lamar & SZA,All the Stars,70,17,64,,,,
25,up,Pitbull,Hotel Room Service,91,12,61,,,,
26,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),35,26,2,,,,
27,-,Eminem,The Real Slim Shady,-,4,216,,,,
28,down,Post Malone,Better Now,26,6,115,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,17,128,,,,
30,-,Post Malone,I Fall Apart,-,1,125,,,,
31,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,31,2,,,,
32,-,Kris Kross,Jump,-,26,23,,,,
33,up,Eminem,Mockingbird,49,5,120,,,,
34,down,Coi Leray,Players,29,1,56,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,6,145,,,,
36,-,Nelly,Ride Wit Me (feat. City Spud),-,19,105,,,,
37,-,Salt-N-Pepa,Push It,-,24,68,,,,
38,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,141,,,,
39,down,Eminem,Superman (feat. Dina Rae),25,17,65,,,,
40,-,Doja Cat,Agora Hills,-,4,24,,,,
41,-,Jack Harlow,Lovin On Me,-,8,18,,,,
42,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,60,,,,
43,down,Jimmy Speed,Ice Ice Jimmy,33,5,5,,,,
44,-,ニッキー・ミナージュ,Starships,-,14,67,,,,
45,down,3% & Tia Gostelow,Sleezy Steezy Cool,34,34,3,,,,
46,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),81,5,25,,,,
47,down,Diljit Dosanjh & Saweetie,Khutti,36,36,2,,,,
48,down,Terror Reid,Prelude,37,37,2,,,,
49,down,Bryson Gray & Tyson James,Holy Smoke,38,38,2,,,,
50,down,Cardio Crushers,UrbanVerse Beats,41,41,2,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,74,,,,
52,down,Flo Rida,Low (feat. T-Pain),17,5,217,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,5,197,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,34,,,,
55,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,3,,,,
56,-,Tyga,Taste (feat. Offset),-,48,30,,,,
57,-,The Notorious B.I.G.,Juicy,-,43,12,,,,
58,-,Hilltop Hoods,I'm Good?,-,1,70,,,,
59,-,Butterfingers,I Love Work,-,59,1,,,,
60,-,Beastie Boys,Sabotage,-,18,44,,,,
61,-,lil blackout & HARAMI GANG,Black N***a,-,61,1,,,,
62,-,Eminem,Rap Game (Bump Heads) [feat. 50 Cent and D12],-,62,1,,,,
63,up,DMX,X Gon' Give It to Ya (Re-Recorded),69,17,21,,,,
64,-,Macklemore,Good Old Days (feat. Kesha),-,5,85,,,,
65,-,Eminem,Say My Name (feat. Xzibit),-,56,2,,,,
66,-,Bryson Tiller,Whatever She Wants,-,57,2,,,,
67,-,Eminem,Godzilla (feat. Juice WRLD),-,2,72,84,2020-01-19,12,2020-01-26
68,-,Eminem,Without Me,-,3,217,,,,
69,-,Joyner Lucas,Still Alright (feat. Logic & Twista),-,69,1,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,57,,,,
71,-,Montell Jordan,This Is How We Do It,-,18,101,,,,
72,-,Smosh,Submissive & Breedable (feat. bbno$),-,72,1,,,,
73,-,Salt-N-Pepa,Shoop,-,7,74,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,6,48,,,,
75,-,GloRilla,Yeah Glo!,-,75,1,,,,
76,-,Mattafix,Big City Life,-,12,22,,,,
77,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,10,,,,
78,down,Kanye West,Runaway (feat. Pusha T),64,15,51,,,,
79,-,Jimmy Spicer,Money Dollar Bill Y'all,-,79,1,,,,
80,-,212 H.E.A.T.,Hot on the Block,-,80,1,,,,
81,down,Cardi B,Like What (Freestyle),77,10,5,,,,
82,-,DeJ Loaf,No Fear,-,54,1,,,,
83,-,Cakal & Lvbel C5,JET BABA,-,83,1,,,,
84,-,Blue Bunny,Miss the Rage Jersey Club,-,84,1,,,,
85,-,Tom MacDonald,The Machine,-,3,3,,,,
86,-,Latto,Lottery (feat. LU KALA),-,9,18,,,,
87,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,60,5,,,,
88,-,Barkaa,FOR MY Tittas,-,88,1,,,,
89,-,Ken Car$on,Run + Ran,-,89,1,,,,
90,-,Future & Metro Boomin,Young Metro,-,90,1,,,,
91,-,Genesis Owusu,Get Inspired,-,13,14,,,,
92,-,Akon,Lonely,-,37,6,,,,
93,-,Rin音,勿体無い,-,93,1,,,,
94,-,Connor Price & Tommy Royale,Overnight,-,94,1,,,,
95,-,Future & Metro Boomin,We Don't Trust You,-,95,1,,,,
96,down,K CAMP,Spin the Block,43,43,2,,,,
97,-,Kodak Black,Non Believer,-,97,1,,,,
98,-,Diyar Pala,Uzak Ol,-,98,1,,,,
99,-,Muck Sticky,Fuck Off,-,3,11,,,,
100,-,Chillinit,Laying Low,-,19,10,,,,
