Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,DJ Khaled,POPSTAR (feat. Drake),3,3,10,94,2020-07-19,8,2020-09-20
4,up,Juice WRLD & Marshmello,Come & Go,5,1,11,4,2020-07-19,4,2020-07-19
5,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),6,5,5,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,10,54,2020-07-12,6,2020-08-09
7,up,Post Malone,Circles,9,1,46,2,2019-10-06,2,2019-10-06
8,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,5,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,46,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,6,78,2020-08-16,3,2020-08-23
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,12,9,74,2020-07-05,5,2020-07-12
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,9,7,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,46,26,2019-10-06,26,2019-10-06
15,up,Hilltop Hoods,I'm Good?,19,1,21,,,,
16,down,Juice WRLD,Wishing Well,10,8,10,13,2020-07-19,13,2020-07-19
17,up,Saweetie,Tap In,22,7,13,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),13,1,33,100,2020-03-01,7,2020-04-26
19,up,Coolio,Gangsta's Paradise (feat. L.V.),38,2,44,,,,
20,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,2,61,2020-08-23,8,2020-10-04
21,up,Eminem,Without Me,41,4,45,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),27,2,36,84,2020-01-19,12,2020-01-26
23,-,Tyga,Money Mouf (feat. Saweetie & YG),-,3,1,,,,
24,up,Ricky Desktop,"The Banjo Beat, Pt. 1",24,24,3,,,,
25,up,50 Cent,In Da Club,37,4,42,,,,
26,down,S1mba,Loose (feat. KSI),18,18,2,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,45,,,,
28,up,The Notorious B.I.G.,Hypnotize,42,11,30,,,,
29,down,Pop Smoke,Something Special,25,7,12,52,2020-07-12,52,2020-07-12
30,down,Eminem,Love the Way You Lie (feat. Rihanna),23,6,43,,,,
31,up,Travis Scott,SICKO MODE,55,8,36,48,2020-04-26,9,2020-05-03
32,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,13,12,17,2020-07-12,17,2020-07-12
33,up,Post Malone,I Fall Apart,86,1,41,,,,
34,-,Kanye West,Dark Fantasy,-,28,1,,,,
35,down,Montell Jordan,This Is How We Do It,21,18,4,,,,
36,-,Pop Smoke,What You Know Bout Love,-,3,2,81,2020-07-12,14,2020-10-18
37,down,MC Hammer,U Can'T Touch This,35,10,32,,,,
38,up,Sada Baby,Whole Lotta Choppas,45,38,2,,,,
39,up,Juice WRLD,Lucid Dreams,46,3,42,7,2019-12-15,7,2019-12-15
40,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,19,6,,,,
41,-,Hilltop Hoods,The Nosebleed Section,-,6,38,,,,
42,up,Flo Rida,Low (feat. T-Pain),56,5,41,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),17,2,46,36,2020-02-16,36,2020-02-16
44,up,Megan Thee Stallion,Savage,79,3,27,61,2020-03-22,14,2020-04-19
45,-,24kGoldn,Mood (feat. iann dior),-,8,1,,,,
46,-,ニッキー・ミナージュ,Starships,-,14,6,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),39,4,46,,,,
48,-,Arizona Zervas,ROXANNE,-,2,38,14,2019-11-24,4,2019-12-22
49,up,S1mba,Rover (feat. DTG),67,10,26,88,2020-06-14,88,2020-06-14
50,down,Jack Harlow,Whats Poppin,31,10,27,76,2020-03-22,37,2020-04-19
51,-,エミネム,The Monster (feat. Rihanna),-,12,34,,,,
52,up,Juice WRLD,Robbery,77,9,32,33,2019-12-15,33,2019-12-15
53,down,Fugees,Killing Me Softly With His Song,47,19,15,,,,
54,up,Macklemore,Good Old Days (feat. Kesha),92,5,12,,,,
55,-,Lipe in the Mix Toko,Savage Love,-,14,4,,,,
56,down,House of Pain,Jump Around,40,3,42,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,13,34,,,,
58,-,Nelly,Just a Dream,-,26,7,,,,
59,-,Eminem,The Real Slim Shady,-,4,40,,,,
60,up,Saweetie,My Type,99,15,35,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,10,31,,,,
62,-,NF,Let You Down,-,25,17,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,7,23,,,,
64,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,2,,,,
65,down,WhoHeem,Lets Link,33,33,3,,,,
66,-,Drake,Take Care (feat. Rihanna),-,48,2,,,,
67,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,11,,,,
68,-,Future,Life Is Good (feat. Drake),-,3,29,86,2020-01-12,6,2020-01-19
69,-,The Notorious B.I.G.,Juicy,-,30,14,,,,
70,down,6ix9ine,GOOBA,64,4,18,100,2020-05-10,2,2020-05-17
71,-,Baby Bash,Suga Suga,-,34,1,,,,
72,down,Eminem,Not Afraid,63,15,23,,,,
73,down,Megan Thee Stallion,Girls in the Hood,32,29,7,84,2020-07-05,84,2020-07-05
74,down,Tom MacDonald,People So Stupid,34,4,5,,,,
75,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",29,29,3,,,,
76,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,8,,,,
77,-,Kanye West,All of the Lights,-,11,4,,,,
78,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,5,,,,
79,-,Juice WRLD & Marshmello,Come & Go,-,65,2,,,,
80,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,64,1,,,,
81,-,Drake,Toosie Slide,-,1,24,65,2020-04-05,2,2020-04-26
82,-,Pop Smoke,Dior,-,36,12,100,2020-02-23,46,2020-07-12
83,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,41,,,,
84,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,20,52,2020-04-12,48,2020-04-19
85,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,1,,,,
86,down,Eminem,Stan (feat. Dido),69,12,16,,,,
87,down,Bliss n Eso,Lighthouse (feat. Jake Isaac),30,3,5,,,,
88,down,Juice WRLD & The Weeknd,Smile,81,9,6,16,2020-08-16,16,2020-08-16
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,2,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,19,7,,,,
91,-,DMX,X Gon' Give It to Ya,-,5,3,,,,
92,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,20,1,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,14,10,,,,
94,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,13,65,2020-04-26,1,2020-05-03
95,-,Kendrick Lamar,HUMBLE.,-,32,11,,,,
96,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,40,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,41,,,,
98,down,Ricky Desktop,The Chicken Wing Beat,90,66,3,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,6,27,,,,
100,down,Kendrick Lamar & SZA,All the Stars,74,17,15,,,,
