Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,4,2,2,17,2019-11-10,13,2019-11-17
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,2,26,2019-10-06,26,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,3,3,2,35,2019-10-06,2,2019-10-13
5,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,5,1,,,,
6,up,"Tyga, YG & Santana",MAMACITA,6,3,2,93,2019-11-03,93,2019-11-03
7,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,35,7,2,,,,
8,down,Kanye West,Follow God,7,6,2,96,2019-10-27,18,2019-11-10
9,up,Post Malone,Goodbyes (feat. Young Thug),15,2,2,10,2019-10-06,10,2019-10-06
10,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
11,down,Y2K & bbno$,Lalala,5,5,2,11,2019-10-06,11,2019-10-06
12,down,Iggy Azalea & Alice Chater,Lola,11,11,2,90,2019-11-10,90,2019-11-10
13,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",43,8,2,,,,
14,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),14,3,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,2,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),8,2,2,36,2020-02-16,36,2020-02-16
17,down,Illy,Then What,13,6,2,,,,
18,-,Onefour,In the Beginning,-,7,1,,,,
19,up,Hilltop Hoods,The Nosebleed Section,67,6,2,,,,
20,up,Hooligan Hefs,No Effect,71,18,2,,,,
21,down,Post Malone,Wow.,19,12,2,,,,
22,up,Fatman Scoop,Be Faithful,61,18,2,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),17,4,2,,,,
24,up,Hilltop Hoods,Cosby Sweater,36,1,2,,,,
25,down,Post Malone,Better Now,12,6,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,2,,,,
27,down,Lil Tecca,Ransom,18,8,2,16,2019-10-06,16,2019-10-06
28,down,Lil Nas X,Old Town Road,9,6,2,,,,
29,down,50 Cent,In Da Club,24,4,2,,,,
30,up,The Game,Stainless (feat. Anderson .Paak),89,30,2,,,,
31,up,Onefour,Ben 10,39,31,2,,,,
32,down,Bakar,Hell N Back,30,14,2,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,1,,,,
34,up,50 Cent,Best Friend,50,34,2,,,,
35,down,Ashnikko,STUPID (feat. Yung Baby Tate),29,29,2,,,,
36,down,Saweetie,My Type,25,15,2,,,,
37,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,14,2,69,2019-10-06,53,2019-12-29
38,down,Hilltop Hoods,Leave Me Lonely,16,5,2,,,,
39,up,Flo Rida,Low (feat. T-Pain),53,5,2,,,,
40,down,YNW Melly,223's (feat. 9lokknine),22,8,2,98,2019-10-06,54,2019-11-10
41,up,The Black Eyed Peas,Pump It,42,14,2,,,,
42,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,7,2,25,2019-10-13,16,2019-12-15
43,down,Drake,Money In The Grave (feat. Rick Ross),31,9,2,45,2019-10-06,45,2019-10-06
44,down,Post Malone,Goodbyes (feat. Young Thug),27,26,2,,,,
45,up,Eminem,Without Me,80,4,2,,,,
46,down,MC Hammer,U Can'T Touch This,41,10,2,,,,
47,-,Logic & Rag'n'Bone Man,Broken People,-,47,1,,,,
48,down,Eminem,The Real Slim Shady,34,4,2,,,,
49,-,Hp Boyz,Engineers,-,16,1,,,,
50,up,Juice WRLD,Lucid Dreams,59,3,2,7,2019-12-15,7,2019-12-15
51,up,Flo Rida,Wild Ones (feat. Sia),76,17,2,,,,
52,-,Hilltop Hoods,Chase That Feeling,-,25,1,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,5,2,,,,
54,down,Youngn Lipz,Misunderstood,52,38,2,,,,
55,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,1,,,,
56,down,Post Malone,I Fall Apart,23,1,2,,,,
57,-,Eminem,Shake That (feat. Nate Dogg),-,10,1,,,,
58,-,Russ & BIA,BEST ON EARTH,-,29,1,,,,
59,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,59,1,,,,
60,up,Tyga,Taste (feat. Offset),66,48,2,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,1,,,,
62,up,Onefour,Ladz in the Hood,73,20,2,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,39,1,,,,
64,down,Travis Scott,SICKO MODE,51,8,2,48,2020-04-26,9,2020-05-03
65,up,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),88,36,2,,,,
66,-,The Black Eyed Peas,My Humps,-,20,1,,,,
67,-,The Black Eyed Peas,Shut Up,-,67,1,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,19,2,,,,
69,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),62,7,2,,,,
70,-,Onefour,Spot the Difference,-,11,1,,,,
71,down,Kanye West,Selah,28,9,2,54,2019-11-03,54,2019-11-03
72,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,1,,,,
73,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,73,1,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,11,1,,,,
75,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,1,,,,
76,down,Cardi B,Money,37,9,2,,,,
77,-,Hilltop Hoods,The Hard Road,-,48,1,,,,
78,down,House of Pain,Jump Around,40,3,2,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,1,,,,
80,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,1,,,,
81,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,1,,,,
82,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,1,,,,
83,-,Lil Peep,Witchblades (feat. Lil Tracy),-,83,1,,,,
84,-,2Pac,Changes (feat. Talent),-,8,1,,,,
85,down,エミネム,The Monster (feat. Rihanna),78,12,2,,,,
86,-,Allday,Don't Wanna Push You Away Anymore (feat. Japanese Wallpaper),-,86,1,,,,
87,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,87,1,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,28,2,,,,
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,1,,,,
90,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,1,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,1,,,,
92,down,Drake,God's Plan,54,40,2,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,1,,,,
94,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,1,,,,
95,-,The Notorious B.I.G.,Juicy,-,30,1,,,,
96,-,Tyga,Goddamn (feat. A Boogie wit da Hoodie),-,96,1,,,,
97,-,Ramz,Barking,-,97,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
99,-,Madcon,Beggin (Original Version),-,3,1,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,27,1,,,,
