Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,3,2,11,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,8,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,16,14,2019-11-24,4,2019-12-22
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,5,100,2020-03-01,7,2020-04-26
6,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),5,3,18,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,18,26,2019-10-06,26,2019-10-06
8,up,Future,Life Is Good (feat. Drake),13,3,9,86,2020-01-12,6,2020-01-19
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,4,16,64,2019-12-01,52,2020-01-12
10,down,Illy,Last Laugh,6,6,4,,,,
11,up,24kGoldn,CITY OF ANGELS,11,6,3,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,2,18,36,2020-02-16,36,2020-02-16
13,down,Hilltop Hoods,Cosby Sweater,7,1,18,,,,
14,down,Hilltop Hoods,Leave Me Lonely,9,5,18,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,18,,,,
16,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),12,7,17,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),22,4,18,,,,
18,up,K CAMP,Lottery,18,18,11,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,66,3,18,35,2019-10-06,2,2019-10-13
20,up,BROCKHAMPTON,SUGAR,21,5,11,81,2020-01-12,59,2020-02-02
21,up,Lil Mosey,Blueberry Faygo,43,18,5,69,2020-02-16,24,2020-04-12
22,up,No Money Enterprise,German,24,6,12,,,,
23,up,Post Malone,I Fall Apart,75,1,17,,,,
24,up,Eminem,Without Me,44,3,17,,,,
25,up,Tyga,Ayy Macarena,39,3,17,88,2019-12-01,64,2020-01-12
26,up,Coolio,Gangsta's Paradise (feat. L.V.),33,2,17,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,4,18,,,,
28,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,11,5,,,,
29,up,Hooligan Hefs,No Effect,42,18,18,,,,
30,up,Post Malone,Better Now,51,6,17,,,,
31,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,94,5,12,,,,
32,down,Hilltop Hoods,The Nosebleed Section,14,6,18,,,,
33,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",26,26,4,,,,
34,-,Trill Ryan,She Gon Go,-,34,1,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,5,17,,,,
36,up,Y2K & bbno$,Lalala,36,5,18,11,2019-10-06,11,2019-10-06
37,up,Juice WRLD,Lucid Dreams,38,3,16,7,2019-12-15,7,2019-12-15
38,down,Onefour,Welcome to Prison,25,12,5,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),74,32,12,93,2019-11-10,19,2020-01-12
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,19,14,,,,
41,down,Illy,Papercuts (feat. Vera Blue),40,10,6,,,,
42,down,House of Pain,Jump Around,32,3,16,,,,
43,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,35,1,,,,
44,-,Rae Sremmurd,Come Get Her,-,44,1,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,5,18,,,,
46,-,Lil Uzi Vert,P2,-,32,1,24,2020-03-15,24,2020-03-15
47,down,Chillinit,Laying Low,29,19,7,,,,
48,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,48,1,,,,
49,-,Baker Boy,Meditjin (feat. JessB),-,4,15,,,,
50,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,6,1,95,2020-03-29,95,2020-03-29
51,up,Post Malone,Wow.,76,12,18,,,,
52,-,Onefour,Spot the Difference,-,11,14,,,,
53,up,エミネム,The Monster (feat. Rihanna),95,12,13,,,,
54,-,Roddy Ricch,High Fashion (feat. Mustard),-,37,4,78,2019-12-15,22,2020-02-16
55,-,Flo Rida,Right Round (feat. Ke$ha),-,9,2,,,,
56,up,50 Cent,In Da Club,72,4,15,,,,
57,down,Illy,Then What,31,6,17,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,13,14,,,,
59,down,BROCKHAMPTON,NO HALO,28,28,4,,,,
60,-,Drake,God's Plan,-,40,7,,,,
61,-,XXXTENTACION,Jocelyn Flores,-,42,5,,,,
62,-,Eminem,Shake That (feat. Nate Dogg),-,10,12,,,,
63,-,Nicki Minaj,Yikes,-,15,4,36,2020-02-09,36,2020-02-09
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,6,15,,,,
65,down,エミネム,Rap God,47,23,14,,,,
66,up,ニッキー・ミナージュ,Starships,85,14,2,,,,
67,-,Kendrick Lamar & SZA,All the Stars,-,17,6,,,,
68,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,6,,,,
69,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,14,,,,
70,-,G-Eazy & Kehlani,Good Life,-,38,2,,,,
71,up,Travis Scott,SICKO MODE,77,8,14,48,2020-04-26,9,2020-05-03
72,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,11,69,2019-10-06,53,2019-12-29
73,up,Eminem,The Real Slim Shady,91,4,17,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),27,6,16,,,,
75,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,2,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,9,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,11,10,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,15,2,,,,
79,-,Salt-N-Pepa,Push It,-,24,3,,,,
80,-,Salt-N-Pepa,Shoop,-,7,3,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),45,2,18,10,2019-10-06,10,2019-10-06
82,-,NF,If You Want Love,-,82,1,,,,
83,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,74,1,,,,
84,-,Flipp Dinero,Leave Me Alone,-,84,1,,,,
85,down,Vanilla Ice,Ice Ice Baby,63,7,13,,,,
86,down,YBN Cordae,RNP (feat. Anderson .Paak),60,35,7,,,,
87,-,Tyga,Taste (feat. Offset),-,48,11,,,,
88,-,Teriyaki Boyz,Tokyo Drift,-,20,3,,,,
89,-,Fugees,Killing Me Softly With His Song,-,19,4,,,,
90,-,Onefour,In the Beginning,-,7,11,,,,
91,-,Meek Mill,Going Bad (feat. Drake),-,68,1,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,1,,,,
93,-,Post Malone,Candy Paint,-,14,2,,,,
94,-,Bakar,Hell N Back,-,14,9,,,,
95,-,Nelly,Just a Dream,-,26,1,,,,
96,down,Garrett Watts,Now I'm a Baby,19,19,2,,,,
97,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,97,1,,,,
98,-,Youngn Lipz,Misunderstood,-,38,10,,,,
99,-,Lil Peep,Witchblades (feat. Lil Tracy),-,83,2,,,,
100,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,4,,,,
