Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),5,1,26,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,SO DONE,6,3,16,61,2020-11-15,61,2020-11-15
4,up,Tom MacDonald,Fake Woke,20,4,2,,,,
5,down,Hooligan Hefs,SEND IT!,2,2,12,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),13,2,66,36,2020-02-16,36,2020-02-16
7,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,27,80,2020-08-09,1,2020-08-16
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,66,26,2019-10-06,26,2019-10-06
9,up,Travis Scott & HVME,Goosebumps (Remix),38,2,2,82,2021-02-14,44,2021-04-11
10,up,50 Cent,In Da Club,25,4,59,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),7,5,5,35,2021-01-17,35,2021-01-17
12,up,Eminem,The Real Slim Shady,40,4,58,,,,
13,down,Post Malone,Circles,9,1,66,2,2019-10-06,2,2019-10-06
14,down,Masked Wolf,Astronaut In the Ocean,12,7,8,,,,
15,up,Hilltop Hoods,Cosby Sweater,24,1,63,,,,
16,up,Vanilla Ice,Ice Ice Baby,54,7,41,,,,
17,-,Kid Cudi,Day 'n' Nite (Nightmare),-,4,1,,,,
18,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
19,down,CJ,Whoopty,8,6,15,51,2020-11-22,8,2021-01-24
20,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,19,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),27,4,64,,,,
22,down,Hilltop Hoods,I'm Good?,3,1,41,,,,
23,down,Megan Thee Stallion,TRACK 8,10,4,12,36,2020-11-29,36,2020-11-29
24,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,10,1,,,,
25,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,18,26,,,,
26,-,Mori Calliope,Off With Their Heads,-,26,1,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,66,,,,
28,down,24kGoldn,Mood (feat. iann dior),15,8,21,,,,
29,up,Eminem,Not Afraid,43,15,37,,,,
30,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),11,11,3,,,,
31,-,Tom MacDonald,Cancelled,-,16,1,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,6,39,,,,
33,-,Saweetie,Best Friend (feat. Doja Cat),-,32,1,,,,
34,down,Juice WRLD & Marshmello,Come & Go,14,1,31,4,2020-07-19,4,2020-07-19
35,up,Eminem,Without Me,35,4,63,,,,
36,up,The Black Eyed Peas,Pump It,49,14,38,,,,
37,up,ニッキー・ミナージュ,Starships,87,14,14,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,60,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,30,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,22,61,2020-08-23,8,2020-10-04
41,down,Eminem,Love the Way You Lie (feat. Rihanna),23,6,63,,,,
42,down,Erica Banks,Buss It,18,11,5,,,,
43,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,18,17,2020-07-12,17,2020-07-12
44,down,CORPSE,Agoraphobic,28,28,2,,,,
45,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,21,8,17,,,,
46,down,Juice WRLD,Wishing Well,30,8,30,13,2020-07-19,13,2020-07-19
47,-,Tom MacDonald,No Lives Matter,-,12,4,,,,
48,up,エミネム,The Monster (feat. Rihanna),53,12,54,,,,
49,-,Afroman,Because I Got High (Extended Version),-,29,1,,,,
50,-,N.W.A.,F**k Tha Police,-,35,6,,,,
51,-,Eminem,Godzilla (feat. Juice WRLD),-,2,52,84,2020-01-19,12,2020-01-26
52,down,Sydney Yungins,Eshays,34,34,3,,,,
53,-,The Notorious B.I.G.,Big Poppa,-,34,6,,,,
54,-,Ice Cube,You Can Do It,-,12,18,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,52,,,,
56,-,Ice Cube,Trying To Maintain,-,56,1,,,,
57,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,9,,,,
58,up,The Black Eyed Peas,My Humps,59,20,8,,,,
59,down,House of Pain,Jump Around,52,3,58,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,16,21,,,,
61,down,Flo Rida,Low (feat. T-Pain),51,5,59,,,,
62,-,Pop Smoke,What You Know Bout Love,-,3,21,81,2020-07-12,14,2020-10-18
63,up,Eminem,Shake That (feat. Nate Dogg),91,10,47,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),36,1,52,100,2020-03-01,7,2020-04-26
65,down,Flo Rida,Good Feeling,60,6,18,,,,
66,down,Juice WRLD,Lucid Dreams,50,3,58,7,2019-12-15,7,2019-12-15
67,down,Eminem,Higher,17,17,6,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,68,1,,,,
69,-,Mew Suppasit,Good Day,-,69,1,,,,
70,-,Isaac Puerile,Make It Out,-,70,1,,,,
71,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,17,78,2020-08-16,3,2020-08-23
72,-,Travis Scott,SICKO MODE,-,8,47,48,2020-04-26,9,2020-05-03
73,-,50 Cent,Candy Shop (feat. Olivia),-,6,3,,,,
74,-,Ez Mil,Panalo (Trap Cariñosa),-,74,1,,,,
75,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",63,24,18,,,,
76,down,The Notorious B.I.G.,Hypnotize,22,11,44,,,,
77,-,Eminem,Stan (feat. Dido),-,12,25,,,,
78,-,Tkay Maidza & Yung Baby Tate,Kim,-,78,1,,,,
79,down,Hilltop Hoods,The Nosebleed Section,64,6,54,,,,
80,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,27,4,48,2020-12-20,48,2020-12-20
81,-,Post Malone,I Fall Apart,-,1,50,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),58,2,64,,,,
83,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,83,1,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),33,9,24,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,25,,,,
86,-,Kendrick Lamar,HUMBLE.,-,32,16,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,15,30,,,,
88,down,Beastie Boys,Fight for Your Right,66,34,5,,,,
89,-,N.W.A.,Straight Outta Compton (Extended Mix),-,63,1,,,,
90,-,Bliss n Eso,Moments (feat. Gavin James),-,6,14,,,,
91,-,Eminem,Sing for the Moment,-,40,4,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,5,,,,
93,-,Run-DMC,It's Tricky,-,14,11,,,,
94,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,1,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,43,79,2020-04-19,1,2020-07-05
96,-,J. Cole,No Role Modelz,-,56,3,,,,
97,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,54,2,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,44,35,2019-10-06,2,2019-10-13
99,-,2Pac,California Love,-,40,14,,,,
100,-,Travis Scott,goosebumps,-,10,25,89,2020-04-26,18,2020-05-03
