Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,5,,,,
2,up,Jack Harlow,First Class,2,1,4,,,,
3,up,Latto,Big Energy,3,1,32,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,1,62,60,2021-02-07,6,2021-04-04
5,up,Eminem,Lose Yourself (Soundtrack Version),14,2,130,36,2020-02-16,36,2020-02-16
6,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),26,2,22,,,,
7,down,Brothers & Joel Fletcher,Let's Trot!,5,3,7,,,,
8,up,Tyga & Doja Cat,Freaky Deaky,12,2,10,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,1,39,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,5,,,,
11,-,The Kid LAROI,WITHOUT YOU,-,1,69,32,2020-12-13,12,2021-02-28
12,up,Latto,Big Energy,21,5,12,,,,
13,down,Hilltop Hoods,Show Business (feat. Eamon),8,2,7,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,127,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,130,26,2019-10-06,26,2019-10-06
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,126,,,,
17,up,50 Cent,In Da Club,69,4,123,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),42,17,78,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,7,80,,,,
20,-,The Black Eyed Peas,My Humps,-,20,29,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,41,,,,
22,up,Eminem,Shake That (feat. Nate Dogg),43,10,93,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,3,52,,,,
24,down,Hilltop Hoods,Cosby Sweater,16,1,119,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,57,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),15,5,66,35,2021-01-17,35,2021-01-17
27,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),64,4,14,,,,
28,-,Nelly,Just a Dream,-,26,40,,,,
29,down,Eminem,The Real Slim Shady,7,4,118,,,,
30,down,Eminem,Without Me,20,4,122,,,,
31,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,23,5,69,,,,
32,up,Hilltop Hoods,The Nosebleed Section,59,6,104,,,,
33,-,Nas,N.Y. State of Mind,-,33,1,,,,
34,-,Future,WAIT FOR U (feat. Drake & Tems),-,13,1,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,19,84,,,,
36,up,Nelly,Ride Wit Me (feat. City Spud),73,19,56,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,4,114,,,,
38,up,The Coup,My Favorite Mutiny,99,36,5,,,,
39,-,G-Eazy & Halsey,Him & I,-,29,11,,,,
40,up,Cardi B,Money,81,9,16,,,,
41,-,Future,I'M ON ONE (feat. Drake),-,41,1,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,5,110,,,,
43,-,Cardi B,Up,-,2,41,4,2021-02-14,4,2021-02-14
44,-,Flo Rida,Right Round (feat. Ke$ha),-,9,60,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,45,2,,,,
46,down,House of Pain,Jump Around,31,3,120,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,6,77,,,,
48,down,Megan Thee Stallion,Plan B,18,18,2,,,,
49,down,2Pac,Hit 'Em Up (feat. Outlawz),22,19,20,,,,
50,down,Flo Rida,Low (feat. T-Pain),28,5,122,,,,
51,-,Cardi B & Bruno Mars,Please Me,-,51,2,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,69,,,,
53,up,Vanilla Ice,Ice Ice Baby,54,7,89,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,25,12,,,,
55,-,The Herd,I Was Only 19 (feat. John Schumann),-,29,5,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,89,80,2020-08-09,1,2020-08-16
57,up,Flo Rida,My House,70,13,63,,,,
58,down,Eminem,Not Afraid,56,15,88,,,,
59,up,2Pac,Changes (feat. Talent),75,8,56,,,,
60,-,The Black Eyed Peas,Pump It,-,11,76,,,,
61,up,Jnr Choi,To the Moon,95,3,18,,,,
62,down,Max Reid,My Money Don't Jiggle Jiggle,24,24,2,,,,
63,-,Nas,Represent,-,63,1,,,,
64,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,63,3,,,,
65,-,Eminem,Venom (Music From The Motion Picture),-,16,34,,,,
66,down,DJariium,ROLLIN' DOWN Remix,48,48,2,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,13,106,,,,
68,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,68,1,,,,
69,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,69,1,,,,
70,-,Leonardo Iliev,Nasty,-,70,1,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,61,6,,,,
72,down,ニッキー・ミナージュ,Starships,65,14,39,,,,
73,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,42,,,,
74,-,Nicki Minaj,Starships,-,33,8,,,,
75,-,DJ Kayz,Bled (feat. Moha k),-,75,1,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,31,26,,,,
77,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,4,1,,,,
78,-,Eminem,Superman (feat. Dina Rae),-,17,23,,,,
79,down,Salt-N-Pepa,Shoop,51,7,41,,,,
80,-,Leonz,My Money Don't Jiggle It Folds,-,80,1,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,5,48,,,,
82,down,Montell Jordan,This Is How We Do It,57,18,50,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,10,16,,,,
84,down,The Notorious B.I.G.,Hypnotize,40,11,98,,,,
85,-,OutKast,Ms. Jackson,-,20,29,,,,
86,-,Drake,Take Care (feat. Rihanna),-,48,14,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,34,,,,
88,down,Post Malone,Circles,30,1,122,2,2019-10-06,2,2019-10-06
89,down,Eminem,Stan (feat. Dido),63,12,62,,,,
90,down,エミネム,The Monster (feat. Rihanna),50,12,112,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,5,49,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,5,,,,
93,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,16,3,,,,
94,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,6,,,,
95,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,38,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,36,,,,
97,-,エミネム,Rap God,-,23,41,,,,
98,down,MC Hammer,U Can'T Touch This,25,10,96,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,8,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,17,,,,
