Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
2,down,Macklemore & Tones And I,CHANT,1,1,3,,,,
3,up,Jack Harlow,First Class,4,1,17,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,18,,,,
5,up,Yung Gravy,Betty (Get Money),6,5,5,,,,
6,down,Latto,Big Energy,5,1,45,,,,
7,up,Central Cee,Doja,7,7,3,,,,
8,up,Baker Boy,Wish You Well (feat. Bernard Fanning),8,5,6,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,2,143,36,2020-02-16,36,2020-02-16
10,-,Saweetie,Best Friend (feat. Doja Cat),-,5,75,35,2021-01-17,35,2021-01-17
11,-,Eminem & 50 Cent,Is This Love ('09),-,6,1,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),20,2,140,,,,
13,up,House of Pain,Jump Around,25,3,133,,,,
14,-,The Black Eyed Peas,Pump It,-,11,83,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,13,8,,,,
16,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,16,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,138,,,,
18,up,Post Malone,Circles,35,1,134,2,2019-10-06,2,2019-10-06
19,-,Ice Cube,You Can Do It,-,12,59,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,142,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,10,25,,,,
22,-,charlieonnafriday,Enough,-,22,1,,,,
23,down,50 Cent,In Da Club,12,4,136,,,,
24,down,The Beatnuts,Se Acabó Remix (feat. Method Man),10,4,14,,,,
25,up,MC Hammer,U Can'T Touch This,69,10,106,,,,
26,up,Hilltop Hoods,Cosby Sweater,32,1,131,,,,
27,up,Eminem,Not Afraid,27,15,97,,,,
28,down,Flo Rida,Low (feat. T-Pain),14,5,135,,,,
29,down,Flo Rida,Good Feeling,26,6,64,,,,
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,4,13,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,7,93,,,,
32,down,Masked Wolf,Astronaut In The Ocean,16,1,75,60,2021-02-07,6,2021-04-04
33,down,エミネム,The Monster (feat. Rihanna),19,12,124,,,,
34,up,Mac Miller,Love Lost,40,29,3,,,,
35,up,Latto,Big Energy,68,5,24,,,,
36,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,3,6,,,,
37,up,Hilltop Hoods,The Nosebleed Section,60,6,111,,,,
38,up,The Kid LAROI,WITHOUT YOU,50,1,82,32,2020-12-13,12,2021-02-28
39,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,49,7,6,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),46,9,68,,,,
41,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,41,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,123,,,,
43,-,Cardi B,Up,-,2,43,4,2021-02-14,4,2021-02-14
44,down,Eminem,Without Me,22,4,135,,,,
45,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,3,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,3,18,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,126,,,,
48,up,OutKast,Ms. Jackson,91,20,35,,,,
49,down,Eminem,Shake That (feat. Nate Dogg),43,10,105,,,,
50,-,Eminem,Rap God (Mr. Cii Remix),-,50,1,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,143,26,2019-10-06,26,2019-10-06
52,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",28,14,5,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,17,84,,,,
54,up,Pitbull,Hotel Room Service,99,12,32,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,6,87,,,,
56,up,エミネム,Berzerk,80,26,6,,,,
57,down,Post Malone,I Fall Apart,30,1,81,,,,
58,-,Baker Boy,In Control,-,16,7,,,,
59,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,13,,,,
60,-,The Notorious B.I.G.,Juicy,-,43,1,,,,
61,-,Eminem,Stan (feat. Dido),-,12,69,,,,
62,down,Youngn Lipz,Pop Out,52,52,2,,,,
63,up,Run-DMC & Jason Nevins,It's Like That,71,5,29,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,52,,,,
65,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,1,,,,
66,down,Russ & Ed Sheeran,Are You Entertained,31,22,3,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,15,64,,,,
68,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,19,,,,
69,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,31,34,,,,
70,-,The 046,Paid Our Dues (feat. Th4 W3st),-,70,1,,,,
71,-,Luclover,L$D,-,71,1,,,,
72,down,Vanilla Ice,Ice Ice Baby,51,7,95,,,,
73,down,Eminem,River (feat. Ed Sheeran),72,39,31,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,13,117,,,,
75,-,Silentó,Watch Me (Whip / Nae Nae),-,58,4,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,19,65,,,,
77,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,42,1,,,,
78,down,2Pac,Changes (feat. Talent),64,8,68,,,,
79,down,Hilltop Hoods,I Love It (feat. Sia),36,23,48,,,,
80,-,N.W.A.,F**k Tha Police,-,35,19,,,,
81,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,2,,,,
82,down,Eminem,Superman (feat. Dina Rae),24,17,28,,,,
83,-,Macklemore,Good Old Days (feat. Kesha),-,5,49,,,,
84,-,Kris Kross,Jump,-,26,12,,,,
85,-,Ktlyn,Big Mad,-,61,1,,,,
86,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,2,22,,,,
87,-,Waynn & Chego,I Got Summer On My Mind,-,80,1,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,15,5,,,,
89,-,Hilltop Hoods,The Hard Road,-,48,11,,,,
90,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,70,2,,,,
91,-,Kanye West,Black Skinhead,-,33,20,,,,
92,-,Drapht,Sing It (The Life of Riley),-,92,1,,,,
93,-,Brothers & Joel Fletcher,Let's Trot!,-,3,17,,,,
94,down,Eminem,The Real Slim Shady,45,4,131,,,,
95,-,Salt-N-Pepa,Shoop,-,7,44,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,71,,,,
97,-,Sir Mix-A-Lot,Baby Got Back,-,20,12,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,39,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,13,21,,,,
100,down,Eminem,When I'm Gone,79,40,28,,,,
