Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),3,2,9,84,2020-01-19,12,2020-01-26
3,down,Roddy Ricch,The Box,2,2,12,91,2019-12-08,2,2020-02-16
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,6,100,2020-03-01,7,2020-04-26
5,down,Arizona Zervas,ROXANNE,4,2,17,14,2019-11-24,4,2019-12-22
6,up,24kGoldn,CITY OF ANGELS,11,6,4,,,,
7,up,Hilltop Hoods,Cosby Sweater,13,1,19,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),12,2,19,36,2020-02-16,36,2020-02-16
9,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),6,3,19,,,,
10,up,Hilltop Hoods,Leave Me Lonely,14,5,19,,,,
11,up,Post Malone,I Fall Apart,23,1,18,,,,
12,down,Future,Life Is Good (feat. Drake),8,3,10,86,2020-01-12,6,2020-01-19
13,down,Illy,Last Laugh,10,6,5,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,19,26,2019-10-06,26,2019-10-06
15,up,Post Malone,rockstar (feat. 21 Savage),17,4,19,,,,
16,-,Brothers,Run a Muck,-,16,1,,,,
17,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),16,7,18,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),26,2,18,,,,
19,up,Juice WRLD,Lucid Dreams,37,3,17,7,2019-12-15,7,2019-12-15
20,up,Hilltop Hoods,The Nosebleed Section,32,6,19,,,,
21,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),50,6,2,95,2020-03-29,95,2020-03-29
22,up,Flo Rida,Low (feat. T-Pain),35,5,18,,,,
23,-,Hilltop Hoods,I Love It (feat. Sia),-,23,8,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,19,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,19,,,,
26,-,Tyga & Megan Thee Stallion,FREAK,-,9,1,,,,
27,-,DripReport,Skechers,-,10,1,68,2020-04-12,51,2020-04-19
28,up,Kanye West,Runaway (feat. Pusha T),78,15,3,,,,
29,up,Y2K & bbno$,Lalala,36,5,19,11,2019-10-06,11,2019-10-06
30,up,Illy,Then What,57,6,18,,,,
31,-,Joyner Lucas,Lotto,-,31,1,,,,
32,up,Lil Uzi Vert,P2,46,32,2,24,2020-03-15,24,2020-03-15
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,4,17,64,2019-12-01,52,2020-01-12
34,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,7,,,,
35,up,Onefour,Welcome to Prison,38,12,6,,,,
36,down,No Money Enterprise,German,22,6,13,,,,
37,down,Post Malone,Better Now,30,6,18,,,,
38,up,Roddy Ricch,High Fashion (feat. Mustard),54,37,5,78,2019-12-15,22,2020-02-16
39,down,Hooligan Hefs,No Effect,29,18,19,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),74,6,17,,,,
41,down,Trill Ryan,She Gon Go,34,34,2,,,,
42,up,エミネム,The Monster (feat. Rihanna),53,12,14,,,,
43,up,50 Cent,In Da Club,56,4,16,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,13,15,,,,
45,-,Juice WRLD,Robbery,-,9,13,33,2019-12-15,33,2019-12-15
46,down,Lil Mosey,Blueberry Faygo,21,18,6,69,2020-02-16,24,2020-04-12
47,down,Tyga,Ayy Macarena,25,3,18,88,2019-12-01,64,2020-01-12
48,-,Flo Rida,Good Feeling,-,6,3,,,,
49,-,Lil Uzi Vert,Baby Pluto,-,49,1,72,2020-03-08,4,2020-03-15
50,-,Kanye West,Power,-,39,1,,,,
51,-,Chumino,It's Corona Time,-,8,1,,,,
52,-,Kanye West,Black Skinhead,-,33,2,,,,
53,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),43,35,2,,,,
54,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",33,26,5,,,,
55,down,BROCKHAMPTON,SUGAR,20,5,12,81,2020-01-12,59,2020-02-02
56,down,Eminem,Without Me,24,4,18,,,,
57,-,Kanye West,Runaway (feat. Pusha T),-,57,1,,,,
58,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,58,1,,,,
59,-,Envee,Life of Envee,-,59,1,,,,
60,down,BROCKHAMPTON,NO HALO,59,28,5,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,19,3,19,35,2019-10-06,2,2019-10-13
62,up,Post Malone,Candy Paint,93,14,3,,,,
63,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,8,33,2020-01-19,26,2020-01-26
64,-,Childish Gambino,V. 3005,-,64,1,,,,
65,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,9,,,,
66,down,エミネム,Rap God,65,23,15,,,,
67,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,69,7,15,,,,
68,-,Eminem,Superman (feat. Dina Rae),-,17,3,,,,
69,-,Kendrick Lamar,King Kunta,-,37,1,,,,
70,-,The Herd,I Was Only 19 (feat. John Schumann),-,29,1,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,6,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,37,1,,,,
73,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,4,,,,
74,down,Mustard,Ballin’ (feat. Roddy Ricch),39,32,13,93,2019-11-10,19,2020-01-12
75,-,Kendrick Lamar,HUMBLE.,-,32,6,,,,
76,down,K CAMP,Lottery,18,18,12,,,,
77,-,Onefour,Ladz in the Hood,-,20,11,,,,
78,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,78,1,,,,
79,down,House of Pain,Jump Around,42,3,17,,,,
80,down,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),48,48,2,,,,
81,-,YNW Melly,Suicidal,-,20,11,97,2019-12-01,25,2020-02-02
82,down,Onefour,Spot the Difference,52,11,15,,,,
83,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,83,1,79,2020-03-15,79,2020-03-15
84,-,Jack Harlow,Whats Poppin,-,10,1,76,2020-03-22,37,2020-04-19
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,19,15,,,,
86,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,86,1,,,,
87,-,Azealia Banks,212 (feat. Lazy Jay),-,62,1,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,5,19,,,,
89,-,Cardi B,Money,-,9,7,,,,
90,-,MC Hammer,U Can'T Touch This,-,10,9,,,,
91,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,91,1,,,,
92,down,Illy,Papercuts (feat. Vera Blue),41,10,7,,,,
93,-,Hilltop Hoods,Chase That Feeling,-,25,11,,,,
94,-,Sir Mix-A-Lot,Baby Got Back,-,20,1,,,,
95,down,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",83,74,2,,,,
96,-,Kanye West,All of the Lights,-,11,2,,,,
97,-,Bliss n Eso,Addicted,-,48,2,,,,
98,down,Post Malone,Wow.,51,12,19,,,,
99,-,Eminem,Not Afraid,-,15,7,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),81,2,19,10,2019-10-06,10,2019-10-06
