Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,23,,,,
2,up,Jelly Roll,Save Me,8,2,54,,,,
3,down,Doja Cat,Paint The Town Red,2,1,37,,,,
4,up,J. Cole,7 Minute Drill,17,4,2,,,,
5,up,Eminem,Mockingbird,13,5,122,,,,
6,up,21 Savage,redrum,18,6,13,,,,
7,-,Tom MacDonald,God Mode,-,2,1,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,3,123,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,11,3,10,,,,
10,down,Future & Metro Boomin,Like That,5,3,3,,,,
11,down,House of Pain,Jump Around,3,3,214,,,,
12,up,50 Cent,In Da Club,33,4,222,,,,
13,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,66,5,150,,,,
14,down,Post Malone,Circles,7,1,215,2,2019-10-06,2,2019-10-06
15,-,Creepy Nuts,Bling-Bang-Bang-Born,-,3,11,,,,
16,down,Hilltop Hoods,Laced Up,4,1,44,,,,
17,-,Ice Cube,You Can Do It,-,12,105,,,,
18,down,Flo Rida,Low (feat. T-Pain),10,5,219,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,230,,,,
20,up,Montell Jordan,This Is How We Do It,61,18,103,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,231,26,2019-10-06,26,2019-10-06
22,-,Hilltop Hoods,The Nosebleed Section,-,6,181,,,,
23,up,J. Cole,Huntin’ Wabbitz,35,23,2,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,19,87,,,,
25,up,GloRilla & Megan Thee Stallion,Wanna Be,48,25,2,,,,
26,-,MC Hammer,U Can'T Touch This,-,10,163,,,,
27,-,T.I.,Live Your Life (feat. Rihanna),-,5,71,,,,
28,down,Flo Rida,Whistle,22,13,62,,,,
29,down,Eminem,Without Me,27,4,219,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),14,2,231,36,2020-02-16,36,2020-02-16
31,-,Diggy Graves,Zzz,-,31,1,,,,
32,up,Travis Scott,FE!N,38,20,11,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,81,,,,
34,-,2Pac,Changes (feat. Talent),-,8,106,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),16,2,222,,,,
36,-,Badness & Moshino Royale,Pride & Joy,-,36,1,,,,
37,up,J. Cole,Crocodile Tearz,55,37,2,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,5,199,,,,
39,-,Future & Metro Boomin,We Still Don't Trust You,-,18,1,,,,
40,down,Connor Price & Haviah Mighty,Trendsetter,30,11,18,,,,
41,-,Cypress Hill,(Rock) Superstar,-,32,14,,,,
42,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,42,1,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,5,70,,,,
44,-,"Your Old Droog, Method Man & Denzel Curry",DBZ (feat. Madlib),-,44,1,,,,
45,-,Run-DMC,It's Tricky,-,9,67,,,,
46,-,Daddyphatsnaps & LongestSoloEver,Extermination,-,46,1,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,7,168,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),76,5,105,35,2021-01-17,35,2021-01-17
49,up,Flo Rida,Wild Ones (feat. Sia),58,17,130,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,19,106,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,149,,,,
52,-,Lay Bankz,Tell Ur Girlfriend,-,9,1,,,,
53,-,Pop Smoke,Dior,-,36,32,100,2020-02-23,46,2020-07-12
54,-,DeJ Loaf,No Fear,-,54,2,,,,
55,-,Sich,Mike Tyson (feat. Voltorb & a.Lap) [Sped Up Phonk],-,55,1,,,,
56,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,181,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,144,,,,
58,-,Slincraze & Manne,Uten Mål Og Mening (feat. ISÁK),-,58,1,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,155,80,2020-08-09,1,2020-08-16
60,-,Kendrick Lamar,HUMBLE.,-,32,46,,,,
61,-,Skee-Lo,I Wish (Radio Edit),-,44,5,,,,
62,-,Dr. Dre,Keep Their Heads Ringin',-,62,2,,,,
63,up,Salt-N-Pepa,Push It,63,24,70,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,209,,,,
65,-,Beastie Boys,Fight for Your Right,-,34,31,,,,
66,-,Hilltop Hoods,Cosby Sweater,-,1,193,,,,
67,down,Joyner Lucas,Best For Me,19,2,4,,,,
68,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,28,,,,
69,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,123,,,,
70,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,15,39,,,,
71,-,Jelly Roll & Struggle Jennings,Glitter,-,71,1,,,,
72,-,A$AP Rocky,Sundress,-,72,1,,,,
73,-,Teriyaki Boyz,Tokyo Drift,-,32,34,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,15,102,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,12,164,,,,
76,-,P.M. Dawn,Set Adrift On Memory Bliss,-,31,1,,,,
77,down,Baby Bash,Suga Suga,67,34,24,,,,
78,-,Prinz & Gabriela Bee,Highs & Lows,-,13,19,,,,
79,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,65,8,,,,
80,-,Z1NO,C'est La Vie (Lip Filler),-,80,1,,,,
81,-,Doechii & JT,Alter Ego,-,81,1,,,,
82,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,5,27,,,,
83,-,Nemzzz,ETA (feat. luciano),-,83,1,,,,
84,up,Flo Rida,I Cry,87,18,20,,,,
85,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,34,,,,
86,-,AC T Guru,This Is,-,86,1,,,,
87,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,87,2,,,,
88,-,Vixen,Ne Rozumiju,-,88,1,,,,
89,up,Flo Rida,Right Round (feat. Ke$ha),98,9,122,,,,
90,-,Cardi B,Like What (Freestyle),-,10,6,,,,
91,-,Kanye West & Ty Dolla $ign,Back to Me,-,7,5,,,,
92,-,Future & Metro Boomin,Drink N Dance,-,92,1,,,,
93,down,Nelly,Just a Dream,34,26,78,,,,
94,-,Tag Team,Whoomp! (There It Is),-,54,9,,,,
95,-,Tede & Sir Mich,Biełyje Nosy (feat. Książę Kapota),-,95,1,,,,
96,-,Ay Huncho & NASA NOVA,Switch Up,-,96,1,,,,
97,-,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),-,97,1,,,,
98,-,Lupe Fiasco,The Show Goes On,-,30,12,,,,
99,-,walt.,See You Again,-,99,1,,,,
100,-,Joey Bada$$,Waves,-,100,1,,,,
